AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1998-07-27 12:00:00",11.3,-25.4,30,1000,"0 at 0mph","Tropical Depression",Alex,"1998-07-27 12:00:00",Unknown
2,"1998-07-27 18:00:00",11.7,-27.2,30,1000,"285 at 20mph","Tropical Depression",Alex,"1998-07-27 18:00:00",Unknown
3,"1998-07-28 00:00:00",12.2,-29.2,30,1000,"285 at 23mph","Tropical Depression",Alex,"1998-07-28 00:00:00",Unknown
4,"1998-07-28 06:00:00",12.6,-31.3,30,1000,"280 at 23mph","Tropical Depression",Alex,"1998-07-28 06:00:00",Unknown
5,"1998-07-28 12:00:00",12.9,-33.3,35,1000,"280 at 21mph","Tropical Depression",Alex,"1998-07-28 12:00:00",Unknown
6,"1998-07-28 18:00:00",13.1,-35.1,35,1000,"275 at 19mph","Tropical Depression",Alex,"1998-07-28 18:00:00",Unknown
7,"1998-07-29 00:00:00",13.3,-36.8,40,1000,"275 at 18mph","Tropical Storm",Alex,"1998-07-29 00:00:00",Unknown
8,"1998-07-29 06:00:00",13.5,-38.5,40,1000,"275 at 18mph","Tropical Storm",Alex,"1998-07-29 06:00:00",Unknown
9,"1998-07-29 12:00:00",13.7,-40,40,1000,"280 at 16mph","Tropical Storm",Alex,"1998-07-29 12:00:00",Unknown
10,"1998-07-29 18:00:00",13.9,-41.3,40,1000,"280 at 13mph","Tropical Storm",Alex,"1998-07-29 18:00:00",Unknown
11,"1998-07-30 00:00:00",14.2,-42.6,40,1000,"285 at 13mph","Tropical Storm",Alex,"1998-07-30 00:00:00",Unknown
12,"1998-07-30 06:00:00",14.4,-43.9,45,1000,"280 at 13mph","Tropical Storm",Alex,"1998-07-30 06:00:00",Unknown
13,"1998-07-30 12:00:00",14.7,-45,45,1000,"285 at 12mph","Tropical Storm",Alex,"1998-07-30 12:00:00",Unknown
14,"1998-07-30 18:00:00",15.1,-46.1,50,1000,"290 at 12mph","Tropical Storm",Alex,"1998-07-30 18:00:00",Unknown
15,"1998-07-31 00:00:00",15.4,-47.1,50,1000,"285 at 11mph","Tropical Storm",Alex,"1998-07-31 00:00:00",Unknown
16,"1998-07-31 06:00:00",15.6,-48.1,50,1000,"280 at 10mph","Tropical Storm",Alex,"1998-07-31 06:00:00",Unknown
17,"1998-07-31 12:00:00",15.7,-49.2,50,1000,"275 at 11mph","Tropical Storm",Alex,"1998-07-31 12:00:00",Unknown
18,"1998-07-31 18:00:00",15.8,-50.4,45,1000,"275 at 12mph","Tropical Storm",Alex,"1998-07-31 18:00:00",Unknown
19,"1998-08-01 00:00:00",15.9,-51.7,40,1000,"275 at 13mph","Tropical Storm",Alex,"1998-08-01 00:00:00",Unknown
20,"1998-08-01 06:00:00",16.3,-53.1,40,1000,"285 at 16mph","Tropical Storm",Alex,"1998-08-01 06:00:00",Unknown
21,"1998-08-01 12:00:00",16.9,-54.3,45,1000,"300 at 13mph","Tropical Storm",Alex,"1998-08-01 12:00:00",Unknown
22,"1998-08-01 18:00:00",17.7,-55.4,45,1000,"305 at 14mph","Tropical Storm",Alex,"1998-08-01 18:00:00",Unknown
23,"1998-08-02 00:00:00",18.4,-56.5,40,1000,"305 at 13mph","Tropical Storm",Alex,"1998-08-02 00:00:00",Unknown
24,"1998-08-02 06:00:00",19,-57.7,40,1000,"300 at 13mph","Tropical Storm",Alex,"1998-08-02 06:00:00",Unknown
25,"1998-08-02 12:00:00",19.9,-58.6,40,1000,"315 at 13mph","Tropical Storm",Alex,"1998-08-02 12:00:00",Unknown
26,"1998-08-02 18:00:00",21,-59.3,35,1000,"330 at 13mph","Tropical Depression",Alex,"1998-08-02 18:00:00",Unknown
1,"1998-08-19 12:00:00",14.7,-48.1,30,1000,"0 at 0mph","Tropical Depression",Bonnie,"1998-08-19 12:00:00",Unknown
2,"1998-08-19 18:00:00",15.4,-50.1,35,1000,"290 at 23mph","Tropical Depression",Bonnie,"1998-08-19 18:00:00",Unknown
3,"1998-08-20 00:00:00",16.2,-52.2,35,1000,"290 at 24mph","Tropical Depression",Bonnie,"1998-08-20 00:00:00",Unknown
4,"1998-08-20 06:00:00",16.9,-54.7,35,1000,"285 at 27mph","Tropical Depression",Bonnie,"1998-08-20 06:00:00",Unknown
5,"1998-08-20 12:00:00",17.3,-57.3,40,1000,"280 at 28mph","Tropical Storm",Bonnie,"1998-08-20 12:00:00",Unknown
6,"1998-08-20 18:00:00",18.2,-59.6,40,1000,"290 at 26mph","Tropical Storm",Bonnie,"1998-08-20 18:00:00",Unknown
7,"1998-08-21 00:00:00",18.7,-61.3,45,1000,"285 at 18mph","Tropical Storm",Bonnie,"1998-08-21 00:00:00",Unknown
8,"1998-08-21 06:00:00",19.1,-62.9,50,1000,"285 at 17mph","Tropical Storm",Bonnie,"1998-08-21 06:00:00",Unknown
9,"1998-08-21 12:00:00",19.5,-64.5,60,1000,"285 at 17mph","Tropical Storm",Bonnie,"1998-08-21 12:00:00",Unknown
10,"1998-08-21 18:00:00",20.3,-65.9,65,999,"300 at 17mph","Tropical Storm",Bonnie,"1998-08-21 18:00:00",Unknown
11,"1998-08-22 00:00:00",21.1,-67.3,75,991,"300 at 17mph",Hurricane,Bonnie,"1998-08-22 00:00:00",Unknown
12,"1998-08-22 06:00:00",21.8,-68.7,80,989,"300 at 16mph",Hurricane,Bonnie,"1998-08-22 06:00:00",Unknown
13,"1998-08-22 12:00:00",22.3,-69.8,85,980,"295 at 12mph",Hurricane,Bonnie,"1998-08-22 12:00:00",Unknown
14,"1998-08-22 18:00:00",23,-70.5,100,970,"315 at 10mph",Hurricane,Bonnie,"1998-08-22 18:00:00",Unknown
15,"1998-08-23 00:00:00",23.4,-71,105,962,"310 at 6mph",Hurricane,Bonnie,"1998-08-23 00:00:00",Unknown
16,"1998-08-23 06:00:00",23.8,-71.3,110,960,"325 at 4mph",Hurricane,Bonnie,"1998-08-23 06:00:00",Unknown
17,"1998-08-23 12:00:00",24.1,-71.5,115,958,"330 at 3mph",Hurricane,Bonnie,"1998-08-23 12:00:00",Unknown
18,"1998-08-23 18:00:00",24.4,-71.7,115,955,"330 at 3mph",Hurricane,Bonnie,"1998-08-23 18:00:00",Unknown
19,"1998-08-24 00:00:00",24.8,-71.8,115,954,"345 at 4mph",Hurricane,Bonnie,"1998-08-24 00:00:00",Unknown
20,"1998-08-24 06:00:00",25.2,-72.1,115,960,"325 at 4mph",Hurricane,Bonnie,"1998-08-24 06:00:00",Unknown
21,"1998-08-24 12:00:00",25.6,-72.4,115,962,"325 at 4mph",Hurricane,Bonnie,"1998-08-24 12:00:00",Unknown
22,"1998-08-24 18:00:00",26.1,-72.8,115,962,"325 at 6mph",Hurricane,Bonnie,"1998-08-24 18:00:00",Unknown
23,"1998-08-25 00:00:00",26.9,-73.2,115,963,"335 at 9mph",Hurricane,Bonnie,"1998-08-25 00:00:00",Unknown
24,"1998-08-25 06:00:00",27.8,-73.8,115,962,"330 at 11mph",Hurricane,Bonnie,"1998-08-25 06:00:00",Unknown
25,"1998-08-25 12:00:00",28.8,-74.7,115,963,"320 at 13mph",Hurricane,Bonnie,"1998-08-25 12:00:00",Unknown
26,"1998-08-25 18:00:00",29.8,-75.6,115,963,"320 at 13mph",Hurricane,Bonnie,"1998-08-25 18:00:00",Unknown
27,"1998-08-26 00:00:00",30.8,-76.4,115,958,"325 at 13mph",Hurricane,Bonnie,"1998-08-26 00:00:00",Unknown
28,"1998-08-26 06:00:00",31.7,-77.3,115,964,"320 at 12mph",Hurricane,Bonnie,"1998-08-26 06:00:00",Unknown
29,"1998-08-26 12:00:00",32.7,-77.8,115,965,"335 at 11mph",Hurricane,Bonnie,"1998-08-26 12:00:00",Unknown
30,"1998-08-26 18:00:00",33.4,-77.8,115,962,"0 at 8mph",Hurricane,Bonnie,"1998-08-26 18:00:00",Unknown
31,"1998-08-27 00:00:00",34,-77.7,110,963,"10 at 6mph",Hurricane,Bonnie,"1998-08-27 00:00:00",Unknown
32,"1998-08-27 06:00:00",34.5,-77.5,100,965,"20 at 5mph",Hurricane,Bonnie,"1998-08-27 06:00:00",Unknown
33,"1998-08-27 12:00:00",34.9,-77.1,85,974,"40 at 5mph",Hurricane,Bonnie,"1998-08-27 12:00:00",Unknown
34,"1998-08-27 18:00:00",35.4,-76.6,70,980,"40 at 6mph","Tropical Storm",Bonnie,"1998-08-27 18:00:00",Unknown
35,"1998-08-28 00:00:00",35.8,-75.9,75,983,"55 at 6mph",Hurricane,Bonnie,"1998-08-28 00:00:00",Unknown
36,"1998-08-28 06:00:00",36.2,-75.1,85,985,"60 at 8mph",Hurricane,Bonnie,"1998-08-28 06:00:00",Unknown
37,"1998-08-28 12:00:00",36.7,-74.3,75,990,"50 at 9mph",Hurricane,Bonnie,"1998-08-28 12:00:00",Unknown
38,"1998-08-28 18:00:00",37.3,-73.2,70,991,"55 at 11mph","Tropical Storm",Bonnie,"1998-08-28 18:00:00",Unknown
39,"1998-08-29 00:00:00",38.3,-71.4,50,993,"55 at 19mph","Tropical Storm",Bonnie,"1998-08-29 00:00:00",Unknown
40,"1998-08-29 06:00:00",39.2,-69.6,50,999,"55 at 18mph","Tropical Storm",Bonnie,"1998-08-29 06:00:00",Unknown
41,"1998-08-29 12:00:00",40.2,-67.8,50,999,"55 at 19mph","Tropical Storm",Bonnie,"1998-08-29 12:00:00",Unknown
42,"1998-08-29 18:00:00",41.6,-64.8,50,1000,"60 at 29mph","Tropical Storm",Bonnie,"1998-08-29 18:00:00",Unknown
43,"1998-08-30 00:00:00",42.9,-61.5,50,1000,"60 at 31mph","Tropical Storm",Bonnie,"1998-08-30 00:00:00",Unknown
44,"1998-08-30 06:00:00",44.3,-57,50,1000,"65 at 40mph","Tropical Storm",Bonnie,"1998-08-30 06:00:00",Unknown
45,"1998-08-30 12:00:00",44.5,-53.5,50,1000,"85 at 28mph","Tropical Storm",Bonnie,"1998-08-30 12:00:00",Unknown
46,"1998-08-30 18:00:00",44,-50,50,998,"100 at 28mph","Extratropical Storm",Bonnie,"1998-08-30 18:00:00",Unknown
47,"1998-08-31 00:00:00",44,-45,50,996,"90 at 40mph","Extratropical Storm",Bonnie,"1998-08-31 00:00:00",Unknown
48,"1998-08-31 06:00:00",43,-41,45,996,"110 at 34mph","Extratropical Storm",Bonnie,"1998-08-31 06:00:00",Unknown
1,"1998-08-21 06:00:00",25.3,-92.3,30,1000,"0 at 0mph","Tropical Depression",Charley,"1998-08-21 06:00:00",Unknown
2,"1998-08-21 12:00:00",25.4,-93.8,35,1000,"275 at 14mph","Tropical Depression",Charley,"1998-08-21 12:00:00",Unknown
3,"1998-08-21 18:00:00",26,-94.5,45,1000,"315 at 9mph","Tropical Storm",Charley,"1998-08-21 18:00:00",Unknown
4,"1998-08-22 00:00:00",26.8,-95.4,50,1000,"315 at 12mph","Tropical Storm",Charley,"1998-08-22 00:00:00",Unknown
5,"1998-08-22 06:00:00",27.5,-96.5,70,1000,"305 at 13mph","Tropical Storm",Charley,"1998-08-22 06:00:00",Unknown
6,"1998-08-22 12:00:00",27.9,-97.4,40,1000,"295 at 9mph","Tropical Storm",Charley,"1998-08-22 12:00:00",Unknown
7,"1998-08-22 18:00:00",28.3,-98.1,35,1000,"305 at 8mph","Tropical Depression",Charley,"1998-08-22 18:00:00",Unknown
8,"1998-08-23 00:00:00",28.5,-98.7,30,1000,"290 at 5mph","Tropical Depression",Charley,"1998-08-23 00:00:00",Unknown
9,"1998-08-23 06:00:00",28.7,-99.3,25,1000,"290 at 5mph","Tropical Depression",Charley,"1998-08-23 06:00:00",Unknown
10,"1998-08-23 12:00:00",28.8,-99.9,25,1000,"280 at 5mph","Tropical Depression",Charley,"1998-08-23 12:00:00",Unknown
11,"1998-08-23 18:00:00",29.1,-100.6,25,1000,"295 at 6mph","Tropical Depression",Charley,"1998-08-23 18:00:00",Unknown
12,"1998-08-24 00:00:00",29.4,-101.2,25,1000,"300 at 6mph","Tropical Depression",Charley,"1998-08-24 00:00:00",Unknown
1,"1998-08-24 06:00:00",13.4,-34.3,30,1000,"0 at 0mph","Tropical Depression",Danielle,"1998-08-24 06:00:00",Unknown
2,"1998-08-24 12:00:00",13.8,-36.1,35,1000,"285 at 19mph","Tropical Depression",Danielle,"1998-08-24 12:00:00",Unknown
3,"1998-08-24 18:00:00",14.2,-37.9,40,1000,"285 at 19mph","Tropical Storm",Danielle,"1998-08-24 18:00:00",Unknown
4,"1998-08-25 00:00:00",14.8,-39.8,45,1000,"290 at 21mph","Tropical Storm",Danielle,"1998-08-25 00:00:00",Unknown
5,"1998-08-25 06:00:00",15.3,-41.6,60,997,"285 at 20mph","Tropical Storm",Danielle,"1998-08-25 06:00:00",Unknown
6,"1998-08-25 12:00:00",16.2,-43.3,75,990,"300 at 20mph",Hurricane,Danielle,"1998-08-25 12:00:00",Unknown
7,"1998-08-25 18:00:00",16.9,-45.3,85,982,"290 at 23mph",Hurricane,Danielle,"1998-08-25 18:00:00",Unknown
8,"1998-08-26 00:00:00",17.6,-47.3,90,980,"290 at 23mph",Hurricane,Danielle,"1998-08-26 00:00:00",Unknown
9,"1998-08-26 06:00:00",18.4,-49.1,105,975,"295 at 20mph",Hurricane,Danielle,"1998-08-26 06:00:00",Unknown
10,"1998-08-26 12:00:00",19.1,-51.1,100,980,"290 at 23mph",Hurricane,Danielle,"1998-08-26 12:00:00",Unknown
11,"1998-08-26 18:00:00",19.7,-52.8,90,985,"290 at 19mph",Hurricane,Danielle,"1998-08-26 18:00:00",Unknown
12,"1998-08-27 00:00:00",20.1,-54.9,90,993,"280 at 23mph",Hurricane,Danielle,"1998-08-27 00:00:00",Unknown
13,"1998-08-27 06:00:00",20.6,-56.7,100,994,"285 at 19mph",Hurricane,Danielle,"1998-08-27 06:00:00",Unknown
14,"1998-08-27 12:00:00",21.2,-58.5,105,994,"290 at 19mph",Hurricane,Danielle,"1998-08-27 12:00:00",Unknown
15,"1998-08-27 18:00:00",21.8,-60.1,100,994,"290 at 18mph",Hurricane,Danielle,"1998-08-27 18:00:00",Unknown
16,"1998-08-28 00:00:00",22.4,-61.7,90,992,"290 at 17mph",Hurricane,Danielle,"1998-08-28 00:00:00",Unknown
17,"1998-08-28 06:00:00",22.7,-63.2,90,992,"280 at 16mph",Hurricane,Danielle,"1998-08-28 06:00:00",Unknown
18,"1998-08-28 12:00:00",23,-64.4,90,989,"285 at 12mph",Hurricane,Danielle,"1998-08-28 12:00:00",Unknown
19,"1998-08-28 18:00:00",23.4,-65.7,90,986,"290 at 13mph",Hurricane,Danielle,"1998-08-28 18:00:00",Unknown
20,"1998-08-29 00:00:00",23.9,-66.9,85,989,"295 at 13mph",Hurricane,Danielle,"1998-08-29 00:00:00",Unknown
21,"1998-08-29 06:00:00",24.3,-68.2,80,990,"290 at 13mph",Hurricane,Danielle,"1998-08-29 06:00:00",Unknown
22,"1998-08-29 12:00:00",24.8,-69.4,80,988,"295 at 13mph",Hurricane,Danielle,"1998-08-29 12:00:00",Unknown
23,"1998-08-29 18:00:00",25.4,-70.5,80,987,"300 at 12mph",Hurricane,Danielle,"1998-08-29 18:00:00",Unknown
24,"1998-08-30 00:00:00",25.9,-71.4,75,987,"300 at 10mph",Hurricane,Danielle,"1998-08-30 00:00:00",Unknown
25,"1998-08-30 06:00:00",26.4,-72.2,75,988,"305 at 9mph",Hurricane,Danielle,"1998-08-30 06:00:00",Unknown
26,"1998-08-30 12:00:00",26.9,-73.1,75,990,"300 at 10mph",Hurricane,Danielle,"1998-08-30 12:00:00",Unknown
27,"1998-08-30 18:00:00",27.5,-73.9,75,987,"310 at 10mph",Hurricane,Danielle,"1998-08-30 18:00:00",Unknown
28,"1998-08-31 00:00:00",27.9,-74.1,80,983,"335 at 4mph",Hurricane,Danielle,"1998-08-31 00:00:00",Unknown
29,"1998-08-31 06:00:00",28.4,-74.3,85,980,"340 at 5mph",Hurricane,Danielle,"1998-08-31 06:00:00",Unknown
30,"1998-08-31 12:00:00",29.2,-74.1,105,977,"10 at 9mph",Hurricane,Danielle,"1998-08-31 12:00:00",Unknown
31,"1998-08-31 18:00:00",30,-73.7,100,975,"25 at 9mph",Hurricane,Danielle,"1998-08-31 18:00:00",Unknown
32,"1998-09-01 00:00:00",30.9,-73.3,100,973,"20 at 10mph",Hurricane,Danielle,"1998-09-01 00:00:00",Unknown
33,"1998-09-01 06:00:00",31.7,-72.7,100,972,"35 at 10mph",Hurricane,Danielle,"1998-09-01 06:00:00",Unknown
34,"1998-09-01 12:00:00",32.2,-72,100,968,"50 at 8mph",Hurricane,Danielle,"1998-09-01 12:00:00",Unknown
35,"1998-09-01 18:00:00",32.9,-70.7,105,965,"55 at 14mph",Hurricane,Danielle,"1998-09-01 18:00:00",Unknown
36,"1998-09-02 00:00:00",33.7,-69.1,90,967,"60 at 17mph",Hurricane,Danielle,"1998-09-02 00:00:00",Unknown
37,"1998-09-02 06:00:00",34.6,-67.6,85,970,"55 at 17mph",Hurricane,Danielle,"1998-09-02 06:00:00",Unknown
38,"1998-09-02 12:00:00",36,-65.4,80,975,"50 at 25mph",Hurricane,Danielle,"1998-09-02 12:00:00",Unknown
39,"1998-09-02 18:00:00",37.9,-63.1,80,975,"45 at 29mph",Hurricane,Danielle,"1998-09-02 18:00:00",Unknown
40,"1998-09-03 00:00:00",39.9,-60.1,80,970,"50 at 34mph",Hurricane,Danielle,"1998-09-03 00:00:00",Unknown
41,"1998-09-03 06:00:00",42.1,-57.5,80,960,"40 at 33mph",Hurricane,Danielle,"1998-09-03 06:00:00",Unknown
42,"1998-09-03 12:00:00",43.4,-54.8,80,965,"55 at 26mph",Hurricane,Danielle,"1998-09-03 12:00:00",Unknown
43,"1998-09-03 18:00:00",44.6,-51.9,75,965,"60 at 27mph",Hurricane,Danielle,"1998-09-03 18:00:00",Unknown
44,"1998-09-04 00:00:00",44.8,-48.5,75,975,"85 at 27mph","Extratropical Storm",Danielle,"1998-09-04 00:00:00",Unknown
45,"1998-09-04 06:00:00",44.9,-44,70,985,"90 at 35mph","Extratropical Storm",Danielle,"1998-09-04 06:00:00",Unknown
46,"1998-09-04 12:00:00",45,-40.5,70,978,"90 at 27mph","Extratropical Storm",Danielle,"1998-09-04 12:00:00",Unknown
47,"1998-09-04 18:00:00",45.3,-37,70,976,"85 at 27mph","Extratropical Storm",Danielle,"1998-09-04 18:00:00",Unknown
48,"1998-09-05 00:00:00",45.9,-33,70,975,"80 at 32mph","Extratropical Storm",Danielle,"1998-09-05 00:00:00",Unknown
49,"1998-09-05 06:00:00",46.5,-28,70,973,"80 at 40mph","Extratropical Storm",Danielle,"1998-09-05 06:00:00",Unknown
50,"1998-09-05 12:00:00",47,-25,70,970,"75 at 24mph","Extratropical Storm",Danielle,"1998-09-05 12:00:00",Unknown
51,"1998-09-05 18:00:00",48,-22,70,967,"65 at 25mph","Extratropical Storm",Danielle,"1998-09-05 18:00:00",Unknown
52,"1998-09-06 00:00:00",50,-19,70,964,"45 at 32mph","Extratropical Storm",Danielle,"1998-09-06 00:00:00",Unknown
53,"1998-09-06 06:00:00",51.5,-18,65,965,"25 at 18mph","Extratropical Storm",Danielle,"1998-09-06 06:00:00",Unknown
54,"1998-09-06 12:00:00",52.8,-17.1,65,965,"25 at 16mph","Extratropical Storm",Danielle,"1998-09-06 12:00:00",Unknown
55,"1998-09-06 18:00:00",53.3,-16.7,65,967,"25 at 5mph","Extratropical Storm",Danielle,"1998-09-06 18:00:00",Unknown
56,"1998-09-07 00:00:00",53.8,-16.2,60,970,"30 at 5mph","Extratropical Storm",Danielle,"1998-09-07 00:00:00",Unknown
57,"1998-09-07 06:00:00",54.5,-16,50,975,"10 at 8mph","Extratropical Storm",Danielle,"1998-09-07 06:00:00",Unknown
58,"1998-09-07 12:00:00",55,-15,45,977,"50 at 8mph","Extratropical Storm",Danielle,"1998-09-07 12:00:00",Unknown
59,"1998-09-07 18:00:00",55.8,-14,40,979,"35 at 10mph","Extratropical Storm",Danielle,"1998-09-07 18:00:00",Unknown
60,"1998-09-08 00:00:00",56.4,-13.1,35,980,"40 at 8mph","Extratropical Storm",Danielle,"1998-09-08 00:00:00",Unknown
61,"1998-09-08 06:00:00",57,-12,35,980,"45 at 9mph","Extratropical Storm",Danielle,"1998-09-08 06:00:00",Unknown
1,"1998-08-31 12:00:00",21.6,-93.5,35,1000,"0 at 0mph","Tropical Depression",Earl,"1998-08-31 12:00:00",Unknown
2,"1998-08-31 18:00:00",22.4,-93.8,40,1000,"340 at 9mph","Tropical Storm",Earl,"1998-08-31 18:00:00",Unknown
3,"1998-09-01 00:00:00",23.2,-93.7,40,1000,"5 at 9mph","Tropical Storm",Earl,"1998-09-01 00:00:00",Unknown
4,"1998-09-01 06:00:00",24.1,-93.4,45,1000,"15 at 10mph","Tropical Storm",Earl,"1998-09-01 06:00:00",Unknown
5,"1998-09-01 12:00:00",25,-93.1,50,999,"15 at 10mph","Tropical Storm",Earl,"1998-09-01 12:00:00",Unknown
6,"1998-09-01 18:00:00",25.8,-92.5,60,998,"35 at 10mph","Tropical Storm",Earl,"1998-09-01 18:00:00",Unknown
7,"1998-09-02 00:00:00",26.8,-91.5,60,998,"40 at 14mph","Tropical Storm",Earl,"1998-09-02 00:00:00",Unknown
8,"1998-09-02 06:00:00",27.6,-90.4,60,996,"50 at 13mph","Tropical Storm",Earl,"1998-09-02 06:00:00",Unknown
9,"1998-09-02 12:00:00",28.2,-89,80,994,"65 at 14mph",Hurricane,Earl,"1998-09-02 12:00:00",Unknown
10,"1998-09-02 18:00:00",28.7,-87.9,100,988,"65 at 11mph",Hurricane,Earl,"1998-09-02 18:00:00",Unknown
11,"1998-09-03 00:00:00",29.4,-86.8,90,985,"55 at 12mph",Hurricane,Earl,"1998-09-03 00:00:00",Unknown
12,"1998-09-03 06:00:00",30.1,-85.7,80,987,"55 at 12mph",Hurricane,Earl,"1998-09-03 06:00:00",Unknown
13,"1998-09-03 12:00:00",31.3,-84,50,990,"50 at 20mph","Tropical Storm",Earl,"1998-09-03 12:00:00",Unknown
14,"1998-09-03 18:00:00",32.4,-82.4,45,994,"50 at 19mph","Extratropical Storm",Earl,"1998-09-03 18:00:00",Unknown
15,"1998-09-04 00:00:00",33.2,-80.5,45,994,"65 at 19mph","Extratropical Storm",Earl,"1998-09-04 00:00:00",Unknown
16,"1998-09-04 06:00:00",34.5,-79,60,995,"45 at 20mph","Extratropical Storm",Earl,"1998-09-04 06:00:00",Unknown
17,"1998-09-04 12:00:00",35.9,-77.2,60,998,"45 at 23mph","Extratropical Storm",Earl,"1998-09-04 12:00:00",Unknown
18,"1998-09-04 18:00:00",36.5,-75,60,1000,"70 at 20mph","Tropical Storm",Earl,"1998-09-04 18:00:00",Unknown
19,"1998-09-05 00:00:00",38,-71,60,1000,"65 at 40mph","Tropical Storm",Earl,"1998-09-05 00:00:00",Unknown
20,"1998-09-05 06:00:00",40,-65.5,60,998,"65 at 54mph","Extratropical Storm",Earl,"1998-09-05 06:00:00",Unknown
21,"1998-09-05 12:00:00",42.5,-61,60,990,"55 at 48mph","Extratropical Storm",Earl,"1998-09-05 12:00:00",Unknown
22,"1998-09-05 18:00:00",45,-56,60,986,"55 at 49mph","Extratropical Storm",Earl,"1998-09-05 18:00:00",Unknown
23,"1998-09-06 00:00:00",47,-54,60,979,"35 at 27mph","Extratropical Storm",Earl,"1998-09-06 00:00:00",Unknown
24,"1998-09-06 06:00:00",48,-53,60,968,"35 at 13mph","Extratropical Storm",Earl,"1998-09-06 06:00:00",Unknown
25,"1998-09-06 12:00:00",49,-52,65,964,"35 at 12mph","Extratropical Storm",Earl,"1998-09-06 12:00:00",Unknown
26,"1998-09-06 18:00:00",49.5,-50,65,966,"70 at 14mph","Extratropical Storm",Earl,"1998-09-06 18:00:00",Unknown
27,"1998-09-07 00:00:00",50,-48,65,968,"70 at 14mph","Extratropical Storm",Earl,"1998-09-07 00:00:00",Unknown
28,"1998-09-07 06:00:00",50.5,-45,60,970,"75 at 21mph","Extratropical Storm",Earl,"1998-09-07 06:00:00",Unknown
29,"1998-09-07 12:00:00",51,-41,50,978,"80 at 28mph","Extratropical Storm",Earl,"1998-09-07 12:00:00",Unknown
30,"1998-09-07 18:00:00",51,-37,50,978,"90 at 28mph","Extratropical Storm",Earl,"1998-09-07 18:00:00",Unknown
31,"1998-09-08 00:00:00",51,-32,45,982,"90 at 35mph","Extratropical Storm",Earl,"1998-09-08 00:00:00",Unknown
32,"1998-09-08 06:00:00",51.5,-28.5,45,982,"75 at 25mph","Extratropical Storm",Earl,"1998-09-08 06:00:00",Unknown
33,"1998-09-08 12:00:00",52,-25,40,983,"75 at 25mph","Extratropical Storm",Earl,"1998-09-08 12:00:00",Unknown
1,"1998-09-08 18:00:00",25.5,-94.5,35,1000,"0 at 0mph","Tropical Depression",Frances,"1998-09-08 18:00:00",Unknown
2,"1998-09-09 00:00:00",25.3,-94.4,35,1000,"155 at 2mph","Tropical Depression",Frances,"1998-09-09 00:00:00",Unknown
3,"1998-09-09 06:00:00",25,-94.5,35,999,"195 at 3mph","Tropical Depression",Frances,"1998-09-09 06:00:00",Unknown
4,"1998-09-09 12:00:00",24.6,-94.7,35,998,"205 at 4mph","Tropical Depression",Frances,"1998-09-09 12:00:00",Unknown
5,"1998-09-09 18:00:00",24.2,-95.5,40,997,"240 at 9mph","Tropical Storm",Frances,"1998-09-09 18:00:00",Unknown
6,"1998-09-10 00:00:00",23.5,-95.6,45,995,"185 at 8mph","Tropical Storm",Frances,"1998-09-10 00:00:00",Unknown
7,"1998-09-10 06:00:00",24.2,-95,45,995,"40 at 9mph","Tropical Storm",Frances,"1998-09-10 06:00:00",Unknown
8,"1998-09-10 12:00:00",25.3,-95.2,50,996,"350 at 12mph","Tropical Storm",Frances,"1998-09-10 12:00:00",Unknown
9,"1998-09-10 18:00:00",26.6,-95.2,50,996,"0 at 14mph","Tropical Storm",Frances,"1998-09-10 18:00:00",Unknown
10,"1998-09-11 00:00:00",27.2,-95.9,65,994,"315 at 9mph","Tropical Storm",Frances,"1998-09-11 00:00:00",Unknown
11,"1998-09-11 06:00:00",28.2,-96.9,50,990,"320 at 14mph","Tropical Storm",Frances,"1998-09-11 06:00:00",Unknown
12,"1998-09-11 12:00:00",28.4,-97.6,45,992,"290 at 6mph","Tropical Storm",Frances,"1998-09-11 12:00:00",Unknown
13,"1998-09-11 18:00:00",28.5,-97,40,994,"80 at 5mph","Tropical Storm",Frances,"1998-09-11 18:00:00",Unknown
14,"1998-09-12 00:00:00",29.3,-96.9,35,996,"5 at 9mph","Tropical Depression",Frances,"1998-09-12 00:00:00",Unknown
15,"1998-09-12 06:00:00",30.2,-96.8,35,998,"5 at 10mph","Tropical Depression",Frances,"1998-09-12 06:00:00",Unknown
16,"1998-09-12 12:00:00",31,-96.8,35,1000,"0 at 8mph","Tropical Depression",Frances,"1998-09-12 12:00:00",Unknown
17,"1998-09-12 18:00:00",31.3,-96.8,35,1000,"0 at 2mph","Tropical Depression",Frances,"1998-09-12 18:00:00",Unknown
18,"1998-09-13 00:00:00",31.5,-96.8,30,1000,"0 at 2mph","Tropical Depression",Frances,"1998-09-13 00:00:00",Unknown
19,"1998-09-13 06:00:00",31.7,-96.9,25,1000,"335 at 2mph","Tropical Depression",Frances,"1998-09-13 06:00:00",Unknown
20,"1998-09-13 12:00:00",32,-96.9,25,1000,"0 at 2mph","Tropical Depression",Frances,"1998-09-13 12:00:00",Unknown
21,"1998-09-13 18:00:00",33,-97,25,1000,"355 at 11mph","Tropical Depression",Frances,"1998-09-13 18:00:00",Unknown
1,"1998-09-15 12:00:00",9.7,-25.1,35,1000,"0 at 0mph","Tropical Depression",Georges,"1998-09-15 12:00:00",Unknown
