AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1992-08-16 18:00:00",10.8,-35.5,30,1000,"0 at 0mph","Tropical Depression",Andrew,"1992-08-16 18:00:00",Unknown
2,"1992-08-17 00:00:00",11.2,-37.4,35,1000,"280 at 21mph","Tropical Depression",Andrew,"1992-08-17 00:00:00",Unknown
3,"1992-08-17 06:00:00",11.7,-39.6,35,1000,"285 at 25mph","Tropical Depression",Andrew,"1992-08-17 06:00:00",Unknown
4,"1992-08-17 12:00:00",12.3,-42,40,1000,"285 at 27mph","Tropical Storm",Andrew,"1992-08-17 12:00:00",Unknown
5,"1992-08-17 18:00:00",13.1,-44.2,40,1000,"290 at 25mph","Tropical Storm",Andrew,"1992-08-17 18:00:00",Unknown
6,"1992-08-18 00:00:00",13.6,-46.2,45,1000,"285 at 23mph","Tropical Storm",Andrew,"1992-08-18 00:00:00",Unknown
7,"1992-08-18 06:00:00",14.1,-48,50,1000,"285 at 20mph","Tropical Storm",Andrew,"1992-08-18 06:00:00",Unknown
8,"1992-08-18 12:00:00",14.6,-49.9,50,1000,"285 at 21mph","Tropical Storm",Andrew,"1992-08-18 12:00:00",Unknown
9,"1992-08-18 18:00:00",15.4,-51.8,50,1000,"295 at 23mph","Tropical Storm",Andrew,"1992-08-18 18:00:00",Unknown
10,"1992-08-19 00:00:00",16.3,-53.5,50,1000,"300 at 20mph","Tropical Storm",Andrew,"1992-08-19 00:00:00",Unknown
11,"1992-08-19 06:00:00",17.2,-55.3,50,1000,"300 at 21mph","Tropical Storm",Andrew,"1992-08-19 06:00:00",Unknown
12,"1992-08-19 12:00:00",18,-56.9,50,1000,"300 at 19mph","Tropical Storm",Andrew,"1992-08-19 12:00:00",Unknown
13,"1992-08-19 18:00:00",18.8,-58.3,50,1000,"300 at 17mph","Tropical Storm",Andrew,"1992-08-19 18:00:00",Unknown
14,"1992-08-20 00:00:00",19.8,-59.3,45,1000,"315 at 14mph","Tropical Storm",Andrew,"1992-08-20 00:00:00",Unknown
15,"1992-08-20 06:00:00",20.7,-60,45,1000,"325 at 12mph","Tropical Storm",Andrew,"1992-08-20 06:00:00",Unknown
16,"1992-08-20 12:00:00",21.7,-60.7,45,1000,"325 at 12mph","Tropical Storm",Andrew,"1992-08-20 12:00:00",Unknown
17,"1992-08-20 18:00:00",22.5,-61.5,45,1000,"315 at 11mph","Tropical Storm",Andrew,"1992-08-20 18:00:00",Unknown
18,"1992-08-21 00:00:00",23.2,-62.4,50,1000,"310 at 11mph","Tropical Storm",Andrew,"1992-08-21 00:00:00",Unknown
19,"1992-08-21 06:00:00",23.9,-63.3,50,1000,"310 at 11mph","Tropical Storm",Andrew,"1992-08-21 06:00:00",Unknown
20,"1992-08-21 12:00:00",24.4,-64.2,60,1000,"300 at 10mph","Tropical Storm",Andrew,"1992-08-21 12:00:00",Unknown
21,"1992-08-21 18:00:00",24.8,-64.9,60,1000,"300 at 8mph","Tropical Storm",Andrew,"1992-08-21 18:00:00",Unknown
22,"1992-08-22 00:00:00",25.3,-65.9,65,1000,"300 at 11mph","Tropical Storm",Andrew,"1992-08-22 00:00:00",Unknown
23,"1992-08-22 06:00:00",25.6,-67,75,994,"285 at 11mph",Hurricane,Andrew,"1992-08-22 06:00:00",Unknown
24,"1992-08-22 12:00:00",25.8,-68.3,90,981,"280 at 12mph",Hurricane,Andrew,"1992-08-22 12:00:00",Unknown
25,"1992-08-22 18:00:00",25.7,-69.7,110,969,"265 at 13mph",Hurricane,Andrew,"1992-08-22 18:00:00",Unknown
26,"1992-08-23 00:00:00",25.6,-71.1,125,961,"265 at 13mph",Hurricane,Andrew,"1992-08-23 00:00:00",Unknown
27,"1992-08-23 06:00:00",25.5,-72.5,150,947,"265 at 13mph",Hurricane,Andrew,"1992-08-23 06:00:00",Unknown
28,"1992-08-23 12:00:00",25.4,-74.2,165,933,"265 at 17mph",Hurricane,Andrew,"1992-08-23 12:00:00",Unknown
29,"1992-08-23 18:00:00",25.4,-75.8,175,922,"270 at 16mph",Hurricane,Andrew,"1992-08-23 18:00:00",Unknown
30,"1992-08-23 21:00:00",25.4,-76.6,160,923,"270 at 16mph",Hurricane,Andrew,"1992-08-23 21:00:00",Unknown
31,"1992-08-24 00:00:00",25.4,-77.5,145,930,"270 at 17mph",Hurricane,Andrew,"1992-08-24 00:00:00",Unknown
32,"1992-08-24 01:00:00",25.4,-77.8,150,931,"270 at 17mph",Hurricane,Andrew,"1992-08-24 01:00:00",Unknown
33,"1992-08-24 06:00:00",25.4,-79.3,150,937,"270 at 18mph",Hurricane,Andrew,"1992-08-24 06:00:00",Unknown
34,"1992-08-24 09:00:00",25.5,-80.3,165,922,"275 at 19mph",Hurricane,Andrew,"1992-08-24 09:00:00",Unknown
35,"1992-08-24 12:00:00",25.6,-81.2,130,951,"275 at 19mph",Hurricane,Andrew,"1992-08-24 12:00:00",Unknown
36,"1992-08-24 18:00:00",25.8,-83.1,130,947,"275 at 19mph",Hurricane,Andrew,"1992-08-24 18:00:00",Unknown
37,"1992-08-25 00:00:00",26.2,-85,130,943,"285 at 19mph",Hurricane,Andrew,"1992-08-25 00:00:00",Unknown
38,"1992-08-25 06:00:00",26.6,-86.7,130,948,"285 at 17mph",Hurricane,Andrew,"1992-08-25 06:00:00",Unknown
39,"1992-08-25 12:00:00",27.2,-88.2,140,946,"295 at 16mph",Hurricane,Andrew,"1992-08-25 12:00:00",Unknown
40,"1992-08-25 18:00:00",27.8,-89.6,145,941,"295 at 14mph",Hurricane,Andrew,"1992-08-25 18:00:00",Unknown
41,"1992-08-26 00:00:00",28.5,-90.5,145,937,"310 at 11mph",Hurricane,Andrew,"1992-08-26 00:00:00",Unknown
42,"1992-08-26 06:00:00",29.2,-91.3,140,955,"315 at 10mph",Hurricane,Andrew,"1992-08-26 06:00:00",Unknown
47,"1992-08-26 08:00:00",29.6,-91.5,115,956,"325 at 10mph",Hurricane,Andrew,"1992-08-26 08:00:00",Unknown
43,"1992-08-26 12:00:00",30.1,-91.7,90,973,"340 at 10mph",Hurricane,Andrew,"1992-08-26 12:00:00",Unknown
44,"1992-08-26 18:00:00",30.9,-91.6,60,991,"5 at 9mph","Tropical Storm",Andrew,"1992-08-26 18:00:00",Unknown
45,"1992-08-27 00:00:00",31.5,-91.1,40,995,"35 at 8mph","Tropical Storm",Andrew,"1992-08-27 00:00:00",Unknown
46,"1992-08-27 06:00:00",32.1,-90.5,35,997,"40 at 8mph","Tropical Depression",Andrew,"1992-08-27 06:00:00",Unknown
48,"1992-08-27 12:00:00",32.8,-89.6,35,998,"45 at 11mph","Tropical Depression",Andrew,"1992-08-27 12:00:00",Unknown
49,"1992-08-27 18:00:00",33.6,-88.4,30,999,"50 at 13mph","Tropical Depression",Andrew,"1992-08-27 18:00:00",Unknown
50,"1992-08-28 00:00:00",34.4,-86.7,25,1000,"60 at 18mph","Tropical Depression",Andrew,"1992-08-28 00:00:00",Unknown
51,"1992-08-28 06:00:00",35.4,-84,25,1000,"65 at 27mph","Tropical Depression",Andrew,"1992-08-28 06:00:00",Unknown
