AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"2016-01-13 22:00:00",27.1,-30.8,50,990,"NE at 14 MPH","Subtropical Storm",Alex,"2016-01-13 15:34:44",Pasch
2,"2016-01-14 04:00:00",28.7,-30,60,988,"NE at 17 MPH","Subtropical Storm",Alex,"2016-01-13 21:47:28",Beven
3,"2016-01-14 10:00:00",30.1,-29.3,70,984,"NNE at 18 MPH","Subtropical Storm",Alex,"2016-01-14 03:47:36",Stewart
4,"2016-01-14 16:00:00",31.5,-28.4,85,981,"NNE at 20 MPH",Hurricane,Alex,"2016-01-14 09:35:25",Pasch
4A,"2016-01-14 19:00:00",32.6,-28,85,981,"NNE at 20 MPH",Hurricane,Alex,"2016-01-14 14:53:13",Pasch
5,"2016-01-14 22:00:00",33.6,-27.8,85,981,"NNE at 23 MPH",Hurricane,Alex,"2016-01-14 15:37:41",Pasch
5A,"2016-01-15 01:00:00",33.9,-27.8,85,981,"N at 22 MPH",Hurricane,Alex,"2016-01-14 18:46:55",Beven
6,"2016-01-15 04:00:00",34.7,-27.6,80,984,"N at 22 MPH",Hurricane,Alex,"2016-01-14 21:43:59",Beven
6A,"2016-01-15 07:00:00",35.5,-27.3,80,984,"N at 22 MPH",Hurricane,Alex,"2016-01-15 00:59:17",Stewart
7,"2016-01-15 10:00:00",36.8,-27,75,986,"N at 23 MPH",Hurricane,Alex,"2016-01-15 03:37:54",Stewart
7A,"2016-01-15 13:00:00",38,-26.9,75,986,"N at 24 MPH",Hurricane,Alex,"2016-01-15 06:40:28",Brennan
8,"2016-01-15 16:00:00",39.3,-27,70,986,"N at 28 MPH","Tropical Storm",Alex,"2016-01-15 10:01:41",Pasch
1,"2016-05-27 22:00:00",28.5,-74.7,35,1009,"WNW at 13 MPH","Tropical Depression",Two,"2016-05-27 16:52:29",Stewart
1A,"2016-05-28 01:00:00",28.8,-75.1,35,1009,"WNW at 13 MPH","Tropical Depression",Two,"2016-05-27 19:37:38",Brennan
2,"2016-05-28 04:00:00",29,-75.9,35,1009,"WNW at 12 MPH","Tropical Depression",Two,"2016-05-27 22:34:40",Brennan
2A,"2016-05-28 07:00:00",29.5,-76.4,35,1009,"WNW at 12 MPH","Tropical Depression",Two,"2016-05-28 01:34:43",Avila
3,"2016-05-28 10:00:00",29.9,-77,35,1009,"NW at 14 MPH","Tropical Depression",Two,"2016-05-28 04:43:21",Avila
3A,"2016-05-28 13:00:00",30,-78,35,1009,"NW at 14 MPH","Tropical Depression",Two,"2016-05-28 07:52:25",Stewart
4,"2016-05-28 16:00:00",30.3,-78.5,35,1009,"NW at 13 MPH","Tropical Depression",Two,"2016-05-28 10:43:21",Stewart
4A,"2016-05-28 19:00:00",30.7,-79,35,1009,"NW at 13 MPH","Tropical Depression",Two,"2016-05-28 13:49:32",Stewart
5,"2016-05-28 22:00:00",31.1,-79.4,40,1008,"NW at 10 MPH","Tropical Storm",Bonnie,"2016-05-28 16:34:41",Stewart
5A,"2016-05-29 01:00:00",30.9,-79.4,40,1008,Stationary,"Tropical Storm",Bonnie,"2016-05-28 19:34:37",Brennan
6,"2016-05-29 04:00:00",31,-79.5,45,1008,Stationary,"Tropical Storm",Bonnie,"2016-05-28 22:34:24",Brennan
6A,"2016-05-29 07:00:00",31.5,-79.4,45,1008,"N at 6 MPH","Tropical Storm",Bonnie,"2016-05-29 01:52:44",Stewart/Berg
7,"2016-05-29 10:00:00",32.1,-79.4,40,1009,"N at 8 MPH","Tropical Storm",Bonnie,"2016-05-29 04:49:23",Stewart
7A,"2016-05-29 13:00:00",32.7,-79.6,35,1009,"N at 9 MPH","Tropical Depression",Bonnie,"2016-05-29 07:55:34",Brown/Kimberlain
8,"2016-05-29 16:00:00",33.2,-79.8,35,1009,"N at 9 MPH","Tropical Depression",Bonnie,"2016-05-29 10:46:17",Brown
9,"2016-05-29 22:00:00",33,-80.4,30,1011,Stationary,"Tropical Depression",Bonnie,"2016-05-29 16:34:34",Brown
10,"2016-05-30 04:00:00",32.8,-80.1,30,1012,"SSE at 1 MPH","Tropical Depression",Bonnie,"2016-05-29 22:31:34",Cangialosi
11,"2016-05-30 10:00:00",33,-79.5,30,1011,"NE at 3 MPH","Tropical Depression",Bonnie,"2016-05-30 04:52:22",Stewart
12,"2016-05-30 16:00:00",33.4,-79.8,30,1012,"ENE at 2 MPH","Post-Tropical Cyclone",Bonnie,"2016-05-30 10:37:25",Kimberlain
24,"2016-06-02 16:00:00",35.1,-75.1,30,1009,"NE at 7 MPH","Tropical Depression",Bonnie,"2016-06-02 10:37:37",Beven
25,"2016-06-02 22:00:00",35.4,-74.8,35,1008,"NE at 6 MPH","Tropical Depression",Bonnie,"2016-06-02 16:37:22",Beven
26,"2016-06-03 04:00:00",35.7,-74.3,35,1006,"NE at 6 MPH","Tropical Depression",Bonnie,"2016-06-02 22:37:35",Pasch
27,"2016-06-03 10:00:00",35.8,-73.3,35,1006,"ENE at 8 MPH","Tropical Depression",Bonnie,"2016-06-03 04:52:11",Kimberlain
28,"2016-06-03 16:00:00",35.9,-72,35,1007,"E at 12 MPH","Tropical Depression",Bonnie,"2016-06-03 10:37:23",Beven
29,"2016-06-03 22:00:00",35.9,-70.5,40,1006,"E at 13 MPH","Tropical Storm",Bonnie,"2016-06-03 16:34:20",Beven
30,"2016-06-04 04:00:00",35.9,-69.6,40,1006,"E at 12 MPH","Tropical Storm",Bonnie,"2016-06-03 22:34:30",Pasch
31,"2016-06-04 10:00:00",35.9,-68.2,40,1006,"E at 12 MPH","Tropical Storm",Bonnie,"2016-06-04 04:43:15",Kimberlain
32,"2016-06-04 16:00:00",35.6,-66.4,35,1007,"E at 15 MPH","Tropical Depression",Bonnie,"2016-06-04 10:34:30",Cangialosi
33,"2016-06-04 22:00:00",35,-65.1,35,1008,"ESE at 14 MPH","Tropical Depression",Bonnie,"2016-06-04 16:31:29",Cangialosi
34,"2016-06-05 04:00:00",34.7,-63.6,35,1009,"ESE at 16 MPH","Post-Tropical Cyclone",Bonnie,"2016-06-04 22:34:40",Blake
1,"2016-06-05 16:00:00",21.9,-88.1,35,1005,"N at 8 MPH","Tropical Depression",Three,"2016-06-05 11:01:05",Brown
1A,"2016-06-05 19:00:00",22.7,-88.1,35,1005,"N at 9 MPH","Tropical Depression",Three,"2016-06-05 13:52:04",Brown/Cangialosi
2,"2016-06-05 22:00:00",23.3,-87.9,35,1005,"N at 12 MPH","Tropical Depression",Three,"2016-06-05 16:55:28",Brown
2S,"2016-06-05 22:30:00",23.3,-87.9,40,1005,"N at 12 MPH","Tropical Storm",Colin,"2016-06-05 18:04:59",Pasch
2A,"2016-06-06 01:00:00",23.4,-87.8,40,1003,"N at 9 MPH","Tropical Storm",Colin,"2016-06-05 19:43:29",Pasch
3,"2016-06-06 04:00:00",23.6,-87.8,40,1003,"N at 9 MPH","Tropical Storm",Colin,"2016-06-05 22:43:29",Pasch
3A,"2016-06-06 07:00:00",24.2,-87.6,40,1003,"N at 10 MPH","Tropical Storm",Colin,"2016-06-06 01:52:19",Beven
4,"2016-06-06 10:00:00",25.2,-87.4,50,1004,"NNE at 14 MPH","Tropical Storm",Colin,"2016-06-06 04:58:14",Beven
4A,"2016-06-06 13:00:00",26.4,-87.3,50,1004,"NNE at 14 MPH","Tropical Storm",Colin,"2016-06-06 07:51:54",Brown/Cangialosi
5,"2016-06-06 16:00:00",27,-87,50,1004,"NNE at 16 MPH","Tropical Storm",Colin,"2016-06-06 10:58:25",Brown
5A,"2016-06-06 19:00:00",27.7,-86.5,50,1004,"NNE at 17 MPH","Tropical Storm",Colin,"2016-06-06 13:58:05",Brown
6,"2016-06-06 22:00:00",28.8,-85.5,50,1002,"NNE at 23 MPH","Tropical Storm",Colin,"2016-06-06 16:49:11",Brown
6A,"2016-06-07 01:00:00",29.3,-84.7,50,1001,"NE at 23 MPH","Tropical Storm",Colin,"2016-06-06 19:49:34",Pasch
7,"2016-06-07 04:00:00",29.8,-83.8,50,1002,"NE at 22 MPH","Tropical Storm",Colin,"2016-06-06 22:40:35",Pasch
7A,"2016-06-07 07:00:00",30.2,-82.6,50,1003,"NE at 23 MPH","Tropical Storm",Colin,"2016-06-07 01:40:35",Beven
8,"2016-06-07 10:00:00",31.6,-80.6,50,1002,"NE at 31 MPH","Tropical Storm",Colin,"2016-06-07 04:58:00",Beven
8A,"2016-06-07 13:00:00",33.6,-77.8,50,1000,"NE at 33 MPH","Tropical Storm",Colin,"2016-06-07 07:55:14",Brown
9,"2016-06-07 16:00:00",34,-77,60,996,"NE at 36 MPH","Post-Tropical Cyclone",Colin,"2016-06-07 11:01:26",Brown
9A,"2016-06-07 19:00:00",35.3,-74.7,60,996,"NE at 38 MPH","Post-Tropical Cyclone",Colin,"2016-06-07 13:33:54",Brown
10,"2016-06-07 22:00:00",36.5,-72.2,60,996,"NE at 40 MPH","Post-Tropical Cyclone",Colin,"2016-06-07 16:22:23",Brown
1,"2016-06-19 22:00:00",19.9,-94.7,35,1009,"W at 8 MPH","Tropical Depression",Four,"2016-06-19 16:57:50",Cangialosi/Brown
1A,"2016-06-20 01:00:00",20,-95,35,1009,"W at 8 MPH","Tropical Depression",Four,"2016-06-19 19:48:50",Brown/Berg
2,"2016-06-20 04:00:00",20.1,-95.4,35,1009,"W at 7 MPH","Tropical Depression",Four,"2016-06-19 22:34:13",Brown
2A,"2016-06-20 07:00:00",20.1,-95.7,35,1009,"W at 7 MPH","Tropical Depression",Four,"2016-06-20 01:55:16",Pasch
3,"2016-06-20 10:00:00",20.2,-95.9,35,1009,"W at 7 MPH","Tropical Depression",Four,"2016-06-20 04:58:23",Pasch
3A,"2016-06-20 13:00:00",20.6,-96,40,1008,"WNW at 7 MPH","Tropical Storm",Danielle,"2016-06-20 07:43:22",Stewart
4,"2016-06-20 16:00:00",20.7,-96.3,45,1007,"W at 7 MPH","Tropical Storm",Danielle,"2016-06-20 10:33:51",Stewart/Cangialosi
4A,"2016-06-20 19:00:00",20.7,-96.6,45,1007,"W at 7 MPH","Tropical Storm",Danielle,"2016-06-20 13:48:50",Stewart/Cangialosi
5,"2016-06-20 22:00:00",21.3,-97,45,1007,"WNW at 7 MPH","Tropical Storm",Danielle,"2016-06-20 16:36:44",Stewart
5A,"2016-06-21 01:00:00",21.2,-97.4,40,1009,"W at 8 MPH","Tropical Storm",Danielle,"2016-06-20 19:43:00",Brown/Roberts
6,"2016-06-21 04:00:00",21.2,-97.8,35,1011,"W at 8 MPH","Tropical Depression",Danielle,"2016-06-20 22:34:32",Brown
7,"2016-06-21 10:00:00",20.6,-99.3,25,1014,"WSW at 13 MPH",Remnants,Danielle,"2016-06-21 04:45:37",Kimberlain
1,"2016-08-02 17:00:00",16.3,-80.2,45,1001,"W at 22 MPH","Tropical Storm",Earl,"2016-08-02 12:01:47",Avila
1A,"2016-08-02 19:00:00",16.3,-80.8,50,1002,"W at 22 MPH","Tropical Storm",Earl,"2016-08-02 14:01:57",AVILA/BROWN
2,"2016-08-02 22:00:00",16.4,-81.5,50,1002,"W at 16 MPH","Tropical Storm",Earl,"2016-08-02 16:38:02",Avila
2A,"2016-08-03 01:00:00",16.4,-82.3,60,996,"W at 16 MPH","Tropical Storm",Earl,"2016-08-02 20:02:04",Pasch
3,"2016-08-03 04:00:00",16.4,-83,60,996,"W at 16 MPH","Tropical Storm",Earl,"2016-08-02 22:56:51",Pasch
3A,"2016-08-03 07:00:00",16,-83.1,60,996,"W at 14 MPH","Tropical Storm",Earl,"2016-08-03 01:53:07",Beven
4,"2016-08-03 10:00:00",16.1,-83.7,65,994,"W at 14 MPH","Tropical Storm",Earl,"2016-08-03 04:50:30",Beven
4A,"2016-08-03 13:00:00",16.3,-84.4,65,989,"W at 14 MPH","Tropical Storm",Earl,"2016-08-03 07:40:37",Avila
5,"2016-08-03 16:00:00",16.5,-84.8,70,989,"W at 14 MPH","Tropical Storm",Earl,"2016-08-03 10:53:37",Avila
5A,"2016-08-03 19:00:00",16.8,-85.6,70,990,"W at 14 MPH","Tropical Storm",Earl,"2016-08-03 13:32:36",Avila
6,"2016-08-03 22:00:00",17.1,-86,70,990,"W at 14 MPH","Tropical Storm",Earl,"2016-08-03 16:34:53",Avila
6A,"2016-08-04 01:00:00",17.3,-86.9,75,987,"W at 14 MPH",Hurricane,Earl,"2016-08-03 19:51:45",Pasch
7,"2016-08-04 04:00:00",17.4,-87.6,75,984,"W at 15 MPH",Hurricane,Earl,"2016-08-03 22:55:49",Pasch
7A,"2016-08-04 07:00:00",17.4,-88.3,80,979,"W at 14 MPH",Hurricane,Earl,"2016-08-04 02:01:21",Beven
8,"2016-08-04 10:00:00",17.3,-88.9,75,982,"W at 15 MPH",Hurricane,Earl,"2016-08-04 04:58:48",Beven
8A,"2016-08-04 13:00:00",17.3,-89.5,65,990,"W at 15 MPH","Tropical Storm",Earl,"2016-08-04 07:49:56",Avila
9A,"2016-08-04 19:00:00",17.3,-90.2,45,994,"W at 12 MPH","Tropical Storm",Earl,"2016-08-04 13:56:43",Brennan
10,"2016-08-04 22:00:00",17.6,-90.8,40,999,"W at 10 MPH","Tropical Storm",Earl,"2016-08-04 16:32:44",Brennan
10A,"2016-08-05 01:00:00",18,-91.2,40,1000,"W at 10 MPH","Tropical Storm",Earl,"2016-08-04 20:00:08",Pasch
11,"2016-08-05 04:00:00",18.1,-91.7,40,1000,"WNW at 10 MPH","Tropical Storm",Earl,"2016-08-04 22:47:49",Pasch
11A,"2016-08-05 07:00:00",18.3,-92.3,40,1000,"WNW at 10 MPH","Tropical Storm",Earl,"2016-08-05 01:50:54",Beven
12A,"2016-08-05 13:00:00",18.5,-93.5,40,1002,"WNW at 12 MPH","Tropical Storm",Earl,"2016-08-05 07:38:39",Avila
13,"2016-08-05 16:00:00",18.6,-94.2,40,1001,"W at 10 MPH","Tropical Storm",Earl,"2016-08-05 10:32:40",Avila
13A,"2016-08-05 19:00:00",18.6,-94.6,40,1001,"W at 10 MPH","Tropical Storm",Earl,"2016-08-05 13:35:40",Avila
14,"2016-08-05 22:00:00",18.8,-95,60,1001,"W at 8 MPH","Tropical Storm",Earl,"2016-08-05 16:38:43",Stewart
14A,"2016-08-06 01:00:00",18.8,-95.6,60,999,"W at 10 MPH","Tropical Storm",Earl,"2016-08-05 19:50:45",Stewart
15,"2016-08-06 04:00:00",19,-95.9,60,999,"W at 8 MPH","Tropical Storm",Earl,"2016-08-05 22:45:39",Stewart
15A,"2016-08-06 07:00:00",19,-96.5,50,1000,"W at 9 MPH","Tropical Storm",Earl,"2016-08-06 01:47:54",Beven
16A,"2016-08-06 13:00:00",19,-97.5,35,1005,"W at 10 MPH","Tropical Depression",Earl,"2016-08-06 07:32:42",Avila
17,"2016-08-06 16:00:00",19,-98,30,1005,"W at 10 MPH",Remnants,Earl,"2016-08-06 10:32:42",Avila
1,"2016-08-17 04:00:00",12.6,-34.1,35,1008,"NW at 14 MPH","Tropical Depression",Six,"2016-08-16 22:47:38",Brown
2,"2016-08-17 10:00:00",13.2,-35.2,35,1007,"NW at 15 MPH","Tropical Depression",Six,"2016-08-17 04:47:14",Kimberlain
3,"2016-08-17 16:00:00",14,-36.4,35,1006,"WNW at 15 MPH","Tropical Depression",Six,"2016-08-17 10:35:19",Stewart
4,"2016-08-17 22:00:00",15.1,-37.8,40,1006,"NW at 16 MPH","Tropical Storm",Fiona,"2016-08-17 16:44:27",Stewart
5,"2016-08-18 04:00:00",15.5,-39,40,1006,"WNW at 16 MPH","Tropical Storm",Fiona,"2016-08-17 22:47:34",Berg
6,"2016-08-18 10:00:00",16.2,-40.3,45,1005,"WNW at 16 MPH","Tropical Storm",Fiona,"2016-08-18 04:44:06",Kimberlain
7,"2016-08-18 16:00:00",16.4,-40.5,45,1006,"WNW at 8 MPH","Tropical Storm",Fiona,"2016-08-18 10:37:26",Stewart
8,"2016-08-18 22:00:00",17,-41.3,45,1006,"NW at 10 MPH","Tropical Storm",Fiona,"2016-08-18 16:38:22",Stewart
9,"2016-08-19 04:00:00",17.1,-41.8,45,1006,"NW at 8 MPH","Tropical Storm",Fiona,"2016-08-18 22:44:29",Berg
10,"2016-08-19 10:00:00",17.6,-42.7,45,1006,"WNW at 10 MPH","Tropical Storm",Fiona,"2016-08-19 04:47:09",Blake
11,"2016-08-19 16:00:00",17.8,-43.5,45,1006,"WNW at 10 MPH","Tropical Storm",Fiona,"2016-08-19 10:38:21",Beven
12,"2016-08-19 22:00:00",18.1,-44.4,40,1007,"WNW at 10 MPH","Tropical Storm",Fiona,"2016-08-19 16:38:21",Beven
13,"2016-08-20 04:00:00",18.7,-45.5,40,1007,"WNW at 12 MPH","Tropical Storm",Fiona,"2016-08-19 22:50:29",Berg
14,"2016-08-20 10:00:00",19.2,-46.7,40,1008,"WNW at 13 MPH","Tropical Storm",Fiona,"2016-08-20 04:44:11",Blake
15,"2016-08-20 16:00:00",20.3,-47.8,40,1008,"WNW at 14 MPH","Tropical Storm",Fiona,"2016-08-20 10:50:22",Cangialosi
16,"2016-08-20 22:00:00",21.2,-49.1,40,1008,"NW at 15 MPH","Tropical Storm",Fiona,"2016-08-20 16:35:19",Cangialosi
17,"2016-08-21 04:00:00",21.7,-50.1,50,1004,"NW at 15 MPH","Tropical Storm",Fiona,"2016-08-20 22:50:24",Berg
18,"2016-08-21 10:00:00",22.2,-51.7,45,1006,"WNW at 16 MPH","Tropical Storm",Fiona,"2016-08-21 04:50:07",Stewart
19,"2016-08-21 16:00:00",22.9,-53.3,40,1007,"WNW at 16 MPH","Tropical Storm",Fiona,"2016-08-21 10:47:08",Brown
20,"2016-08-21 22:00:00",23.4,-54.9,40,1007,"WNW at 17 MPH","Tropical Storm",Fiona,"2016-08-21 16:32:11",Brown
21,"2016-08-22 04:00:00",23.8,-56.6,35,1008,"WNW at 18 MPH","Tropical Depression",Fiona,"2016-08-21 22:32:30",Brennan
22,"2016-08-22 10:00:00",24.4,-58.4,35,1008,"WNW at 18 MPH","Tropical Depression",Fiona,"2016-08-22 04:47:07",Stewart
23,"2016-08-22 16:00:00",24.6,-59.7,35,1008,"WNW at 17 MPH","Tropical Depression",Fiona,"2016-08-22 10:35:12",Beven
24,"2016-08-22 22:00:00",25.1,-61.3,35,1009,"WNW at 17 MPH","Tropical Depression",Fiona,"2016-08-22 16:38:21",Beven
25,"2016-08-23 04:00:00",25.5,-62.3,35,1010,"WNW at 15 MPH","Tropical Depression",Fiona,"2016-08-22 22:35:22",Pasch
26,"2016-08-23 10:00:00",25.8,-63.4,35,1010,"WNW at 13 MPH","Tropical Depression",Fiona,"2016-08-23 04:53:06",Stewart
27,"2016-08-23 16:00:00",26.1,-64.5,30,1014,"WNW at 12 MPH","Post-Tropical Cyclone",Fiona,"2016-08-23 10:35:18",Blake
1,"2016-08-22 22:00:00",12.1,-29,35,1006,"W at 18 MPH","Tropical Depression",Seven,"2016-08-22 16:38:25",Beven/Roberts
2,"2016-08-23 04:00:00",12.6,-30.7,40,1005,"WNW at 18 MPH","Tropical Storm",Gaston,"2016-08-22 22:32:22",Brown
3,"2016-08-23 10:00:00",13.2,-32.4,50,1004,"WNW at 20 MPH","Tropical Storm",Gaston,"2016-08-23 04:50:05",Stewart
4,"2016-08-23 16:00:00",13.8,-34.6,65,1002,"WNW at 21 MPH","Tropical Storm",Gaston,"2016-08-23 10:38:09",Kimberlain
5,"2016-08-23 22:00:00",14.2,-35.8,65,1002,"WNW at 18 MPH","Tropical Storm",Gaston,"2016-08-23 16:38:17",Blake
6,"2016-08-24 04:00:00",14.7,-37.1,65,1002,"WNW at 17 MPH","Tropical Storm",Gaston,"2016-08-23 22:35:23",Pasch
7,"2016-08-24 10:00:00",14.9,-38.6,70,999,"WNW at 17 MPH","Tropical Storm",Gaston,"2016-08-24 04:50:09",Berg
8,"2016-08-24 16:00:00",16.1,-39.4,65,999,"NW at 16 MPH","Tropical Storm",Gaston,"2016-08-24 10:47:09",Kimberlain
9,"2016-08-24 22:00:00",17.4,-40.6,70,990,"NW at 16 MPH","Tropical Storm",Gaston,"2016-08-24 16:35:19",Kimberlain/Franklin
10,"2016-08-25 04:00:00",18.6,-42.1,70,990,"NW at 17 MPH","Tropical Storm",Gaston,"2016-08-24 22:35:20",Avila
11,"2016-08-25 10:00:00",19.5,-43.3,75,988,"NW at 17 MPH",Hurricane,Gaston,"2016-08-25 04:47:57",Berg
12,"2016-08-25 16:00:00",20.4,-44.4,70,992,"NW at 17 MPH","Tropical Storm",Gaston,"2016-08-25 10:41:09",Brennan
13,"2016-08-25 22:00:00",21.6,-45.5,65,994,"NW at 17 MPH","Tropical Storm",Gaston,"2016-08-25 16:41:11",Brown
14,"2016-08-26 04:00:00",22.8,-46.4,65,997,"NW at 17 MPH","Tropical Storm",Gaston,"2016-08-25 22:47:20",Blake
15,"2016-08-26 10:00:00",23.9,-47.6,65,997,"NW at 17 MPH","Tropical Storm",Gaston,"2016-08-26 04:53:01",Berg
16,"2016-08-26 16:00:00",25.2,-48.3,65,997,"NNW at 17 MPH","Tropical Storm",Gaston,"2016-08-26 10:59:07",Landsea
17,"2016-08-26 22:00:00",26.2,-49.7,65,997,"NW at 17 MPH","Tropical Storm",Gaston,"2016-08-26 16:35:12",Landsea
18,"2016-08-27 04:00:00",27,-50.8,65,997,"NW at 15 MPH","Tropical Storm",Gaston,"2016-08-26 22:53:10",Blake
19,"2016-08-27 10:00:00",27.9,-52,65,995,"NW at 15 MPH","Tropical Storm",Gaston,"2016-08-27 04:55:51",Berg
20,"2016-08-27 16:00:00",28.4,-53.2,70,995,"NW at 10 MPH","Tropical Storm",Gaston,"2016-08-27 10:43:55",Stewart
21,"2016-08-27 22:00:00",29.2,-54,70,993,"NW at 9 MPH","Tropical Storm",Gaston,"2016-08-27 16:41:11",Stewart
22,"2016-08-28 04:00:00",29.6,-54.2,85,980,"NW at 8 MPH",Hurricane,Gaston,"2016-08-27 22:53:24",Blake
23,"2016-08-28 10:00:00",30.1,-54.6,90,975,"NW at 6 MPH",Hurricane,Gaston,"2016-08-28 04:55:53",Brown
24,"2016-08-28 16:00:00",30.5,-54.8,105,970,"NW at 5 MPH",Hurricane,Gaston,"2016-08-28 10:38:16",Pasch
25,"2016-08-28 22:00:00",30.8,-55.1,115,962,"NW at 5 MPH",Hurricane,Gaston,"2016-08-28 16:35:20",Pasch
26,"2016-08-29 04:00:00",30.6,-55.2,120,957,Stationary,Hurricane,Gaston,"2016-08-28 22:47:02",Cangialosi
27,"2016-08-29 10:00:00",30.8,-55.2,115,960,"N at 1 MPH",Hurricane,Gaston,"2016-08-29 04:59:19",Beven
28,"2016-08-29 16:00:00",31,-55.4,110,963,"N at 2 MPH",Hurricane,Gaston,"2016-08-29 10:50:11",Blake
29,"2016-08-29 22:00:00",31.2,-55.2,105,968,"NNE at 3 MPH",Hurricane,Gaston,"2016-08-29 16:47:03",Blake
30,"2016-08-30 04:00:00",31.6,-54.6,105,968,"NE at 6 MPH",Hurricane,Gaston,"2016-08-29 22:35:05",Cangialosi
31,"2016-08-30 10:00:00",32,-54,100,971,"NE at 6 MPH",Hurricane,Gaston,"2016-08-30 04:47:17",Beven
32,"2016-08-30 16:00:00",32.2,-52.9,105,968,"ENE at 8 MPH",Hurricane,Gaston,"2016-08-30 10:40:49",Cangialosi
33,"2016-08-30 22:00:00",32.6,-51.9,110,964,"ENE at 10 MPH",Hurricane,Gaston,"2016-08-30 16:35:05",Cangialosi
35,"2016-08-31 10:00:00",33.4,-50.2,120,956,"NE at 9 MPH",Hurricane,Gaston,"2016-08-31 04:57:22",Avila
36,"2016-08-31 16:00:00",34,-48.6,115,961,"ENE at 15 MPH",Hurricane,Gaston,"2016-08-31 10:43:49",Blake
37,"2016-08-31 22:00:00",35,-46.9,105,969,"NE at 18 MPH",Hurricane,Gaston,"2016-08-31 16:48:11",Brennan
37A,"2016-09-01 01:00:00",35.6,-46.5,105,969,"NE at 18 MPH",Hurricane,Gaston,"2016-08-31 19:41:06",Berg
38,"2016-09-01 04:00:00",36,-45.4,105,970,"NE at 20 MPH",Hurricane,Gaston,"2016-08-31 22:56:11",Berg
38A,"2016-09-01 07:00:00",36.3,-44.6,105,970,"NE at 20 MPH",Hurricane,Gaston,"2016-09-01 01:44:06",Cangialosi
39,"2016-09-01 10:00:00",36.8,-43.3,90,977,"ENE at 20 MPH",Hurricane,Gaston,"2016-09-01 05:03:00",Cangialosi
39A,"2016-09-01 13:00:00",37.2,-41.9,85,981,"ENE at 26 MPH",Hurricane,Gaston,"2016-09-01 07:37:56",Brennan
40,"2016-09-01 16:00:00",37.6,-40.6,85,980,"ENE at 24 MPH",Hurricane,Gaston,"2016-09-01 10:58:59",Brennan
40A,"2016-09-01 19:00:00",38,-39.2,85,980,"ENE at 24 MPH",Hurricane,Gaston,"2016-09-01 13:41:04",Brennan
41,"2016-09-01 22:00:00",38.3,-37.5,80,984,"ENE at 29 MPH",Hurricane,Gaston,"2016-09-01 16:35:20",Brennan
41A,"2016-09-02 01:00:00",38.3,-37.3,80,984,"ENE at 25 MPH",Hurricane,Gaston,"2016-09-01 19:35:13",Berg
42,"2016-09-02 04:00:00",38.3,-36,75,989,"ENE at 23 MPH",Hurricane,Gaston,"2016-09-01 22:38:17",Berg
42A,"2016-09-02 07:00:00",38.4,-35.4,75,989,"ENE at 16 MPH",Hurricane,Gaston,"2016-09-02 01:59:11",Roberts/Stewart
43,"2016-09-02 10:00:00",38.5,-34.5,65,992,"E at 15 MPH","Tropical Storm",Gaston,"2016-09-02 04:54:21",Roberts/Stewart
43A,"2016-09-02 13:00:00",38.6,-33.6,65,992,"E at 15 MPH","Tropical Storm",Gaston,"2016-09-02 07:55:44",Pasch
44,"2016-09-02 16:00:00",39.1,-32,70,990,"ENE at 18 MPH","Tropical Storm",Gaston,"2016-09-02 10:53:31",Pasch
44A,"2016-09-02 19:00:00",39.3,-31.3,65,992,"ENE at 18 MPH","Tropical Storm",Gaston,"2016-09-02 13:40:50",Pasch
45,"2016-09-02 22:00:00",39.6,-30.4,50,1000,"ENE at 17 MPH","Tropical Storm",Gaston,"2016-09-02 16:37:53",Pasch
45A,"2016-09-03 01:00:00",39.6,-29.8,50,1002,"ENE at 16 MPH","Tropical Storm",Gaston,"2016-09-02 19:50:09",Berg
46,"2016-09-03 04:00:00",40.1,-28.7,40,1003,"ENE at 16 MPH","Tropical Storm",Gaston,"2016-09-02 22:41:07",Berg
46A,"2016-09-03 07:00:00",40.2,-27.9,35,1005,"ENE at 16 MPH","Tropical Depression",Gaston,"2016-09-03 01:39:45",Kimberlain
47,"2016-09-03 10:00:00",40.5,-26.9,35,1006,"ENE at 17 MPH","Post-Tropical Cyclone",Gaston,"2016-09-03 04:42:26",Kimberlain
1,"2016-08-28 16:00:00",31.5,-70,35,1009,"W at 9 MPH","Tropical Depression",Eight,"2016-08-28 10:44:12",Brennan
2,"2016-08-28 22:00:00",31.8,-70.9,35,1010,"W at 9 MPH","Tropical Depression",Eight,"2016-08-28 16:35:09",Brennan
3,"2016-08-29 04:00:00",32.2,-72.1,35,1010,"WNW at 10 MPH","Tropical Depression",Eight,"2016-08-28 22:56:16",Beven
3A,"2016-08-29 07:00:00",32.4,-72.6,35,1010,"WNW at 10 MPH","Tropical Depression",Eight,"2016-08-29 01:38:16",Beven
4,"2016-08-29 10:00:00",32.6,-73,35,1010,"WNW at 10 MPH","Tropical Depression",Eight,"2016-08-29 04:56:22",Beven
5,"2016-08-29 16:00:00",33.2,-73.5,35,1011,"NW at 7 MPH","Tropical Depression",Eight,"2016-08-29 10:44:08",Blake
5A,"2016-08-29 19:00:00",33.4,-73.8,35,1011,"NW at 7 MPH","Tropical Depression",Eight,"2016-08-29 13:52:55",Blake
