AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1976-07-28 18:00:00",28,-52.3,25,1000,"0 at 0mph","Tropical Depression",Anna,"1976-07-28 18:00:00",Unknown
2,"1976-07-29 00:00:00",28,-51.3,25,0,"90 at 9mph","Subtropical Storm",Anna,"1976-07-29 00:00:00",Unknown
3,"1976-07-29 06:00:00",28,-50.3,25,0,"90 at 9mph","Subtropical Storm",Anna,"1976-07-29 06:00:00",Unknown
4,"1976-07-29 12:00:00",28,-49.3,30,1000,"90 at 9mph","Tropical Depression",Anna,"1976-07-29 12:00:00",Unknown
5,"1976-07-29 18:00:00",28,-48.1,30,0,"90 at 11mph","Subtropical Storm",Anna,"1976-07-29 18:00:00",Unknown
6,"1976-07-30 00:00:00",28.3,-45.6,35,1000,"80 at 25mph","Tropical Depression",Anna,"1976-07-30 00:00:00",Unknown
7,"1976-07-30 06:00:00",29.8,-42,40,999,"65 at 39mph","Subtropical Storm",Anna,"1976-07-30 06:00:00",Unknown
8,"1976-07-30 12:00:00",30.1,-39.9,45,0,"80 at 20mph","Subtropical Storm",Anna,"1976-07-30 12:00:00",Unknown
9,"1976-07-30 18:00:00",30.5,-37.7,45,0,"80 at 21mph","Tropical Storm",Anna,"1976-07-30 18:00:00",Unknown
10,"1976-07-31 00:00:00",31.3,-35.7,45,0,"65 at 20mph","Tropical Storm",Anna,"1976-07-31 00:00:00",Unknown
11,"1976-07-31 06:00:00",31.9,-33.6,45,0,"70 at 20mph","Tropical Storm",Anna,"1976-07-31 06:00:00",Unknown
12,"1976-07-31 12:00:00",32.5,-31.5,45,0,"70 at 20mph","Tropical Storm",Anna,"1976-07-31 12:00:00",Unknown
13,"1976-07-31 18:00:00",33.2,-29.4,45,0,"70 at 20mph","Tropical Storm",Anna,"1976-07-31 18:00:00",Unknown
14,"1976-08-01 00:00:00",33.9,-27.1,40,0,"70 at 23mph","Tropical Storm",Anna,"1976-08-01 00:00:00",Unknown
15,"1976-08-01 06:00:00",35,-24.9,40,0,"60 at 24mph","Tropical Storm",Anna,"1976-08-01 06:00:00",Unknown
16,"1976-08-01 12:00:00",36.3,-23.2,40,0,"45 at 20mph","Extratropical Storm",Anna,"1976-08-01 12:00:00",Unknown
17,"1976-08-01 18:00:00",37.8,-21.8,40,0,"35 at 20mph","Extratropical Storm",Anna,"1976-08-01 18:00:00",Unknown
18,"1976-08-02 00:00:00",39.2,-20.9,40,0,"25 at 17mph","Extratropical Storm",Anna,"1976-08-02 00:00:00",Unknown
19,"1976-08-02 06:00:00",40.6,-20.3,45,0,"20 at 16mph","Extratropical Storm",Anna,"1976-08-02 06:00:00",Unknown
20,"1976-08-02 12:00:00",42.1,-20.5,50,0,"355 at 17mph","Extratropical Storm",Anna,"1976-08-02 12:00:00",Unknown
21,"1976-08-02 18:00:00",42.7,-21,45,1000,"330 at 8mph","Tropical Storm",Anna,"1976-08-02 18:00:00",Unknown
22,"1976-08-03 00:00:00",42.8,-21.9,40,0,"280 at 6mph","Extratropical Storm",Anna,"1976-08-03 00:00:00",Unknown
23,"1976-08-03 06:00:00",42.7,-22.8,40,0,"260 at 6mph","Extratropical Storm",Anna,"1976-08-03 06:00:00",Unknown
24,"1976-08-03 12:00:00",42.5,-23.7,35,1000,"255 at 6mph","Tropical Depression",Anna,"1976-08-03 12:00:00",Unknown
25,"1976-08-03 18:00:00",41.9,-24.9,35,0,"235 at 11mph","Extratropical Storm",Anna,"1976-08-03 18:00:00",Unknown
26,"1976-08-04 00:00:00",41.2,-25.9,35,0,"225 at 11mph","Extratropical Storm",Anna,"1976-08-04 00:00:00",Unknown
27,"1976-08-04 06:00:00",40.4,-26.7,35,0,"215 at 11mph","Extratropical Storm",Anna,"1976-08-04 06:00:00",Unknown
28,"1976-08-04 12:00:00",39.5,-27.5,35,1000,"215 at 11mph","Tropical Depression",Anna,"1976-08-04 12:00:00",Unknown
29,"1976-08-04 18:00:00",38.5,-28.1,35,0,"205 at 12mph","Extratropical Storm",Anna,"1976-08-04 18:00:00",Unknown
30,"1976-08-05 00:00:00",38,-28.1,35,0,"180 at 5mph","Extratropical Storm",Anna,"1976-08-05 00:00:00",Unknown
31,"1976-08-05 06:00:00",37.5,-27.7,35,0,"150 at 5mph","Extratropical Storm",Anna,"1976-08-05 06:00:00",Unknown
32,"1976-08-05 12:00:00",37.4,-27.3,30,1000,"105 at 3mph","Tropical Depression",Anna,"1976-08-05 12:00:00",Unknown
33,"1976-08-05 18:00:00",37.4,-26.7,30,0,"90 at 4mph","Extratropical Storm",Anna,"1976-08-05 18:00:00",Unknown
34,"1976-08-06 00:00:00",37.5,-26.3,30,0,"75 at 3mph","Extratropical Storm",Anna,"1976-08-06 00:00:00",Unknown
35,"1976-08-06 06:00:00",37.6,-25.6,30,0,"80 at 5mph","Extratropical Storm",Anna,"1976-08-06 06:00:00",Unknown
36,"1976-08-06 12:00:00",37.9,-25.1,30,1000,"55 at 4mph","Tropical Depression",Anna,"1976-08-06 12:00:00",Unknown
37,"1976-08-06 18:00:00",38.2,-24.6,30,0,"55 at 4mph","Extratropical Storm",Anna,"1976-08-06 18:00:00",Unknown
1,"1976-08-06 06:00:00",26,-72.8,30,1000,"0 at 0mph","Tropical Depression",Belle,"1976-08-06 06:00:00",Unknown
2,"1976-08-06 12:00:00",26.3,-73,30,1000,"330 at 3mph","Tropical Depression",Belle,"1976-08-06 12:00:00",Unknown
3,"1976-08-06 18:00:00",26,-73.4,35,1000,"230 at 4mph","Tropical Depression",Belle,"1976-08-06 18:00:00",Unknown
4,"1976-08-07 00:00:00",25.6,-73.2,45,1000,"155 at 4mph","Tropical Storm",Belle,"1976-08-07 00:00:00",Unknown
5,"1976-08-07 06:00:00",26,-73.2,50,1000,"0 at 3mph","Tropical Storm",Belle,"1976-08-07 06:00:00",Unknown
6,"1976-08-07 12:00:00",26.2,-73.7,65,993,"295 at 4mph","Tropical Storm",Belle,"1976-08-07 12:00:00",Unknown
7,"1976-08-07 18:00:00",26.6,-74.2,80,985,"310 at 6mph",Hurricane,Belle,"1976-08-07 18:00:00",Unknown
8,"1976-08-08 00:00:00",26.9,-74.6,90,972,"310 at 4mph",Hurricane,Belle,"1976-08-08 00:00:00",Unknown
9,"1976-08-08 06:00:00",27.4,-75.1,105,962,"320 at 6mph",Hurricane,Belle,"1976-08-08 06:00:00",Unknown
10,"1976-08-08 12:00:00",28.1,-75.1,110,959,"0 at 8mph",Hurricane,Belle,"1976-08-08 12:00:00",Unknown
11,"1976-08-08 18:00:00",29.5,-75.3,115,958,"355 at 16mph",Hurricane,Belle,"1976-08-08 18:00:00",Unknown
12,"1976-08-09 00:00:00",30.9,-75.3,120,957,"0 at 14mph",Hurricane,Belle,"1976-08-09 00:00:00",Unknown
13,"1976-08-09 06:00:00",32.5,-75.2,120,959,"5 at 18mph",Hurricane,Belle,"1976-08-09 06:00:00",Unknown
14,"1976-08-09 12:00:00",34.4,-74.7,110,963,"10 at 21mph",Hurricane,Belle,"1976-08-09 12:00:00",Unknown
15,"1976-08-09 18:00:00",36.6,-74.2,105,970,"10 at 25mph",Hurricane,Belle,"1976-08-09 18:00:00",Unknown
16,"1976-08-10 00:00:00",38.8,-73.8,90,977,"10 at 25mph",Hurricane,Belle,"1976-08-10 00:00:00",Unknown
17,"1976-08-10 06:00:00",41,-73.2,70,983,"10 at 25mph","Tropical Storm",Belle,"1976-08-10 06:00:00",Unknown
18,"1976-08-10 12:00:00",42.6,-72.4,40,992,"20 at 19mph","Tropical Storm",Belle,"1976-08-10 12:00:00",Unknown
1,"1976-08-18 12:00:00",31.7,-68.2,35,1000,"0 at 0mph","Tropical Depression",Candice,"1976-08-18 12:00:00",Unknown
2,"1976-08-18 18:00:00",33.4,-67.5,40,1000,"20 at 19mph","Tropical Storm",Candice,"1976-08-18 18:00:00",Unknown
3,"1976-08-19 00:00:00",35.2,-66.4,45,996,"25 at 23mph","Tropical Storm",Candice,"1976-08-19 00:00:00",Unknown
4,"1976-08-19 06:00:00",36.7,-65.7,45,0,"20 at 18mph","Tropical Storm",Candice,"1976-08-19 06:00:00",Unknown
5,"1976-08-19 12:00:00",37.7,-65,45,0,"30 at 12mph","Tropical Storm",Candice,"1976-08-19 12:00:00",Unknown
6,"1976-08-19 18:00:00",38.2,-64,45,999,"60 at 10mph","Tropical Storm",Candice,"1976-08-19 18:00:00",Unknown
7,"1976-08-20 00:00:00",38.8,-63.7,40,1000,"20 at 6mph","Tropical Storm",Candice,"1976-08-20 00:00:00",Unknown
8,"1976-08-20 06:00:00",39.7,-63.3,40,1000,"20 at 10mph","Tropical Storm",Candice,"1976-08-20 06:00:00",Unknown
9,"1976-08-20 12:00:00",40.2,-62,40,0,"65 at 12mph","Tropical Storm",Candice,"1976-08-20 12:00:00",Unknown
10,"1976-08-20 18:00:00",40.8,-61,45,997,"50 at 10mph","Tropical Storm",Candice,"1976-08-20 18:00:00",Unknown
11,"1976-08-21 00:00:00",41.1,-59.8,45,0,"70 at 10mph","Tropical Storm",Candice,"1976-08-21 00:00:00",Unknown
12,"1976-08-21 06:00:00",41.2,-59.3,75,993,"75 at 3mph",Hurricane,Candice,"1976-08-21 06:00:00",Unknown
13,"1976-08-21 12:00:00",41,-59,75,989,"130 at 3mph",Hurricane,Candice,"1976-08-21 12:00:00",Unknown
14,"1976-08-21 18:00:00",40.5,-58.7,75,0,"155 at 5mph",Hurricane,Candice,"1976-08-21 18:00:00",Unknown
15,"1976-08-22 00:00:00",40.3,-58.2,75,0,"120 at 4mph",Hurricane,Candice,"1976-08-22 00:00:00",Unknown
16,"1976-08-22 06:00:00",40.8,-57.8,80,0,"30 at 5mph",Hurricane,Candice,"1976-08-22 06:00:00",Unknown
17,"1976-08-22 12:00:00",41,-57,80,0,"70 at 6mph",Hurricane,Candice,"1976-08-22 12:00:00",Unknown
18,"1976-08-22 18:00:00",41.3,-56.4,90,964,"55 at 5mph",Hurricane,Candice,"1976-08-22 18:00:00",Unknown
19,"1976-08-23 00:00:00",41.7,-55.5,90,0,"60 at 8mph",Hurricane,Candice,"1976-08-23 00:00:00",Unknown
20,"1976-08-23 06:00:00",42.4,-54.3,90,0,"50 at 12mph",Hurricane,Candice,"1976-08-23 06:00:00",Unknown
21,"1976-08-23 12:00:00",43.1,-53.2,90,0,"50 at 11mph",Hurricane,Candice,"1976-08-23 12:00:00",Unknown
22,"1976-08-23 18:00:00",44.4,-51.2,90,971,"50 at 21mph",Hurricane,Candice,"1976-08-23 18:00:00",Unknown
23,"1976-08-24 00:00:00",45.9,-48.7,90,0,"50 at 26mph",Hurricane,Candice,"1976-08-24 00:00:00",Unknown
24,"1976-08-24 06:00:00",47.3,-45.5,75,0,"60 at 29mph",Hurricane,Candice,"1976-08-24 06:00:00",Unknown
25,"1976-08-24 12:00:00",49.9,-42.8,75,0,"35 at 35mph",Hurricane,Candice,"1976-08-24 12:00:00",Unknown
1,"1976-08-18 00:00:00",26,-84,25,1000,"0 at 0mph","Tropical Depression",Dottie,"1976-08-18 00:00:00",Unknown
2,"1976-08-18 06:00:00",25.3,-83.3,25,0,"140 at 10mph","Tropical Depression",Dottie,"1976-08-18 06:00:00",Unknown
3,"1976-08-18 12:00:00",24.7,-82.7,25,1000,"140 at 9mph","Tropical Depression",Dottie,"1976-08-18 12:00:00",Unknown
4,"1976-08-18 18:00:00",24.5,-82.5,25,0,"140 at 2mph","Tropical Depression",Dottie,"1976-08-18 18:00:00",Unknown
5,"1976-08-19 00:00:00",24.6,-82.2,30,0,"70 at 2mph","Tropical Depression",Dottie,"1976-08-19 00:00:00",Unknown
6,"1976-08-19 06:00:00",24.8,-82,35,1000,"40 at 2mph","Tropical Depression",Dottie,"1976-08-19 06:00:00",Unknown
7,"1976-08-19 12:00:00",25,-81.7,40,0,"55 at 3mph","Tropical Storm",Dottie,"1976-08-19 12:00:00",Unknown
8,"1976-08-19 18:00:00",26.6,-80.1,40,1000,"40 at 24mph","Tropical Storm",Dottie,"1976-08-19 18:00:00",Unknown
9,"1976-08-20 00:00:00",28.2,-80,45,0,"5 at 18mph","Tropical Storm",Dottie,"1976-08-20 00:00:00",Unknown
10,"1976-08-20 06:00:00",29.6,-80,50,996,"0 at 14mph","Tropical Storm",Dottie,"1976-08-20 06:00:00",Unknown
11,"1976-08-20 12:00:00",30.6,-80,45,999,"0 at 11mph","Tropical Storm",Dottie,"1976-08-20 12:00:00",Unknown
12,"1976-08-20 18:00:00",32,-80,40,1000,"0 at 14mph","Tropical Storm",Dottie,"1976-08-20 18:00:00",Unknown
13,"1976-08-21 00:00:00",33,-80,40,1000,"0 at 11mph","Tropical Storm",Dottie,"1976-08-21 00:00:00",Unknown
14,"1976-08-21 06:00:00",33.3,-80,30,1000,"0 at 2mph","Tropical Depression",Dottie,"1976-08-21 06:00:00",Unknown
15,"1976-08-21 12:00:00",33.5,-80,25,1000,"0 at 2mph","Tropical Depression",Dottie,"1976-08-21 12:00:00",Unknown
1,"1976-08-20 12:00:00",14,-48,25,1000,"0 at 0mph","Tropical Depression",Emmy,"1976-08-20 12:00:00",Unknown
2,"1976-08-20 18:00:00",14,-49.3,25,0,"270 at 13mph","Tropical Depression",Emmy,"1976-08-20 18:00:00",Unknown
3,"1976-08-21 00:00:00",14,-50.6,25,0,"270 at 13mph","Tropical Depression",Emmy,"1976-08-21 00:00:00",Unknown
4,"1976-08-21 06:00:00",14.1,-51.8,25,0,"275 at 12mph","Tropical Depression",Emmy,"1976-08-21 06:00:00",Unknown
5,"1976-08-21 12:00:00",14.4,-52.8,30,1000,"285 at 11mph","Tropical Depression",Emmy,"1976-08-21 12:00:00",Unknown
6,"1976-08-21 18:00:00",14.8,-53.5,30,0,"300 at 8mph","Tropical Depression",Emmy,"1976-08-21 18:00:00",Unknown
7,"1976-08-22 00:00:00",15.2,-54.2,30,1000,"300 at 8mph","Tropical Depression",Emmy,"1976-08-22 00:00:00",Unknown
8,"1976-08-22 06:00:00",15.8,-55.2,35,1000,"300 at 12mph","Tropical Depression",Emmy,"1976-08-22 06:00:00",Unknown
9,"1976-08-22 12:00:00",16.2,-56,40,1000,"295 at 9mph","Tropical Storm",Emmy,"1976-08-22 12:00:00",Unknown
10,"1976-08-22 18:00:00",17,-57.2,45,1000,"305 at 16mph","Tropical Storm",Emmy,"1976-08-22 18:00:00",Unknown
11,"1976-08-23 00:00:00",17.8,-58.6,50,0,"300 at 17mph","Tropical Storm",Emmy,"1976-08-23 00:00:00",Unknown
12,"1976-08-23 06:00:00",18.6,-60,60,997,"300 at 17mph","Tropical Storm",Emmy,"1976-08-23 06:00:00",Unknown
13,"1976-08-23 12:00:00",19.4,-61,65,0,"310 at 13mph","Tropical Storm",Emmy,"1976-08-23 12:00:00",Unknown
14,"1976-08-23 18:00:00",20.2,-62,65,996,"310 at 13mph","Tropical Storm",Emmy,"1976-08-23 18:00:00",Unknown
15,"1976-08-24 00:00:00",21.3,-63.2,65,998,"315 at 17mph","Tropical Storm",Emmy,"1976-08-24 00:00:00",Unknown
16,"1976-08-24 06:00:00",22.7,-64,65,999,"330 at 17mph","Tropical Storm",Emmy,"1976-08-24 06:00:00",Unknown
17,"1976-08-24 12:00:00",23.8,-64.5,65,999,"335 at 12mph","Tropical Storm",Emmy,"1976-08-24 12:00:00",Unknown
18,"1976-08-24 18:00:00",24.5,-64.8,70,995,"340 at 8mph","Tropical Storm",Emmy,"1976-08-24 18:00:00",Unknown
19,"1976-08-25 00:00:00",25.3,-64.2,70,0,"35 at 10mph","Tropical Storm",Emmy,"1976-08-25 00:00:00",Unknown
20,"1976-08-25 06:00:00",26,-63.4,70,991,"45 at 11mph","Tropical Storm",Emmy,"1976-08-25 06:00:00",Unknown
21,"1976-08-25 12:00:00",26.5,-62.1,75,990,"65 at 13mph",Hurricane,Emmy,"1976-08-25 12:00:00",Unknown
22,"1976-08-25 18:00:00",26.6,-60.4,75,991,"85 at 17mph",Hurricane,Emmy,"1976-08-25 18:00:00",Unknown
23,"1976-08-26 00:00:00",26.8,-59,80,988,"80 at 13mph",Hurricane,Emmy,"1976-08-26 00:00:00",Unknown
24,"1976-08-26 06:00:00",27,-57.8,85,984,"80 at 11mph",Hurricane,Emmy,"1976-08-26 06:00:00",Unknown
25,"1976-08-26 12:00:00",27.2,-56.2,90,980,"80 at 16mph",Hurricane,Emmy,"1976-08-26 12:00:00",Unknown
26,"1976-08-26 18:00:00",27.7,-54.8,100,976,"70 at 14mph",Hurricane,Emmy,"1976-08-26 18:00:00",Unknown
27,"1976-08-27 00:00:00",28.9,-53.6,100,0,"40 at 17mph",Hurricane,Emmy,"1976-08-27 00:00:00",Unknown
28,"1976-08-27 06:00:00",29.8,-53.4,100,0,"10 at 10mph",Hurricane,Emmy,"1976-08-27 06:00:00",Unknown
29,"1976-08-27 12:00:00",30.9,-53.7,100,975,"345 at 12mph",Hurricane,Emmy,"1976-08-27 12:00:00",Unknown
30,"1976-08-27 18:00:00",31.8,-54,100,0,"345 at 10mph",Hurricane,Emmy,"1976-08-27 18:00:00",Unknown
31,"1976-08-28 00:00:00",32.5,-55.2,100,0,"305 at 13mph",Hurricane,Emmy,"1976-08-28 00:00:00",Unknown
32,"1976-08-28 06:00:00",33,-56,100,0,"305 at 9mph",Hurricane,Emmy,"1976-08-28 06:00:00",Unknown
33,"1976-08-28 12:00:00",33.5,-56.6,100,975,"315 at 8mph",Hurricane,Emmy,"1976-08-28 12:00:00",Unknown
34,"1976-08-28 18:00:00",34,-57.2,100,0,"315 at 8mph",Hurricane,Emmy,"1976-08-28 18:00:00",Unknown
35,"1976-08-29 00:00:00",34.4,-57.4,100,0,"340 at 4mph",Hurricane,Emmy,"1976-08-29 00:00:00",Unknown
36,"1976-08-29 06:00:00",34.8,-57.4,100,0,"0 at 3mph",Hurricane,Emmy,"1976-08-29 06:00:00",Unknown
37,"1976-08-29 12:00:00",35,-56.8,105,974,"70 at 5mph",Hurricane,Emmy,"1976-08-29 12:00:00",Unknown
38,"1976-08-29 18:00:00",35,-55.5,105,0,"90 at 11mph",Hurricane,Emmy,"1976-08-29 18:00:00",Unknown
39,"1976-08-30 00:00:00",35,-54.5,105,0,"90 at 9mph",Hurricane,Emmy,"1976-08-30 00:00:00",Unknown
40,"1976-08-30 06:00:00",35,-53.3,105,0,"90 at 10mph",Hurricane,Emmy,"1976-08-30 06:00:00",Unknown
41,"1976-08-30 12:00:00",34.9,-52,105,975,"95 at 11mph",Hurricane,Emmy,"1976-08-30 12:00:00",Unknown
42,"1976-08-30 18:00:00",34.9,-50.5,105,0,"90 at 13mph",Hurricane,Emmy,"1976-08-30 18:00:00",Unknown
43,"1976-08-31 00:00:00",34.9,-48.7,105,0,"90 at 16mph",Hurricane,Emmy,"1976-08-31 00:00:00",Unknown
44,"1976-08-31 06:00:00",34.9,-46.8,105,0,"90 at 17mph",Hurricane,Emmy,"1976-08-31 06:00:00",Unknown
45,"1976-08-31 12:00:00",35.1,-44.9,100,977,"85 at 17mph",Hurricane,Emmy,"1976-08-31 12:00:00",Unknown
46,"1976-08-31 18:00:00",35.2,-42.8,100,0,"85 at 19mph",Hurricane,Emmy,"1976-08-31 18:00:00",Unknown
47,"1976-09-01 00:00:00",35.5,-40.5,100,0,"80 at 20mph",Hurricane,Emmy,"1976-09-01 00:00:00",Unknown
48,"1976-09-01 06:00:00",35.4,-38.5,100,0,"95 at 18mph",Hurricane,Emmy,"1976-09-01 06:00:00",Unknown
49,"1976-09-01 12:00:00",35.1,-36.6,90,975,"100 at 17mph",Hurricane,Emmy,"1976-09-01 12:00:00",Unknown
50,"1976-09-01 18:00:00",34.8,-34.8,90,0,"100 at 17mph",Hurricane,Emmy,"1976-09-01 18:00:00",Unknown
51,"1976-09-02 00:00:00",34,-33.2,90,0,"120 at 17mph",Hurricane,Emmy,"1976-09-02 00:00:00",Unknown
52,"1976-09-02 06:00:00",33.6,-32,90,0,"110 at 11mph",Hurricane,Emmy,"1976-09-02 06:00:00",Unknown
53,"1976-09-02 12:00:00",33.6,-30.5,90,0,"90 at 13mph",Hurricane,Emmy,"1976-09-02 12:00:00",Unknown
54,"1976-09-02 18:00:00",34.2,-29.4,90,0,"55 at 11mph",Hurricane,Emmy,"1976-09-02 18:00:00",Unknown
55,"1976-09-03 00:00:00",35.2,-28.7,85,980,"30 at 12mph",Hurricane,Emmy,"1976-09-03 00:00:00",Unknown
56,"1976-09-03 06:00:00",36.2,-28.3,85,0,"20 at 11mph",Hurricane,Emmy,"1976-09-03 06:00:00",Unknown
57,"1976-09-03 12:00:00",37.2,-28,85,0,"15 at 11mph",Hurricane,Emmy,"1976-09-03 12:00:00",Unknown
58,"1976-09-03 18:00:00",38,-27.2,80,984,"40 at 11mph",Hurricane,Emmy,"1976-09-03 18:00:00",Unknown
59,"1976-09-04 00:00:00",38.8,-26.8,75,988,"20 at 9mph",Hurricane,Emmy,"1976-09-04 00:00:00",Unknown
60,"1976-09-04 06:00:00",39.6,-25.8,75,994,"45 at 12mph",Hurricane,Emmy,"1976-09-04 06:00:00",Unknown
61,"1976-09-04 12:00:00",40.5,-25,60,998,"35 at 11mph","Extratropical Storm",Emmy,"1976-09-04 12:00:00",Unknown
62,"1976-09-04 18:00:00",41,-24,35,1000,"55 at 10mph","Tropical Depression",Emmy,"1976-09-04 18:00:00",Unknown
1,"1976-08-27 12:00:00",12.5,-37.5,30,1000,"0 at 0mph","Tropical Depression",Frances,"1976-08-27 12:00:00",Unknown
2,"1976-08-27 18:00:00",13,-39,30,0,"290 at 17mph","Tropical Depression",Frances,"1976-08-27 18:00:00",Unknown
3,"1976-08-28 00:00:00",13.5,-40.5,30,0,"290 at 17mph","Tropical Depression",Frances,"1976-08-28 00:00:00",Unknown
4,"1976-08-28 06:00:00",13.8,-42.1,30,0,"280 at 17mph","Tropical Depression",Frances,"1976-08-28 06:00:00",Unknown
5,"1976-08-28 12:00:00",14.3,-43.7,35,0,"290 at 18mph","Tropical Depression",Frances,"1976-08-28 12:00:00",Unknown
6,"1976-08-28 18:00:00",14.7,-45.3,60,1000,"285 at 17mph","Tropical Storm",Frances,"1976-08-28 18:00:00",Unknown
7,"1976-08-29 00:00:00",15.4,-46.8,60,0,"295 at 18mph","Tropical Storm",Frances,"1976-08-29 00:00:00",Unknown
8,"1976-08-29 06:00:00",16.1,-48.4,60,0,"295 at 18mph","Tropical Storm",Frances,"1976-08-29 06:00:00",Unknown
9,"1976-08-29 12:00:00",16.6,-49.6,60,998,"295 at 13mph","Tropical Storm",Frances,"1976-08-29 12:00:00",Unknown
10,"1976-08-29 18:00:00",17.5,-50.5,70,994,"315 at 13mph","Tropical Storm",Frances,"1976-08-29 18:00:00",Unknown
11,"1976-08-30 00:00:00",18.3,-51.6,75,991,"305 at 14mph",Hurricane,Frances,"1976-08-30 00:00:00",Unknown
12,"1976-08-30 06:00:00",18.9,-52.3,75,0,"310 at 9mph",Hurricane,Frances,"1976-08-30 06:00:00",Unknown
13,"1976-08-30 12:00:00",19.4,-53.3,75,0,"300 at 11mph",Hurricane,Frances,"1976-08-30 12:00:00",Unknown
14,"1976-08-30 18:00:00",20.2,-54.2,75,987,"315 at 12mph",Hurricane,Frances,"1976-08-30 18:00:00",Unknown
15,"1976-08-31 00:00:00",21,-54.9,75,980,"320 at 11mph",Hurricane,Frances,"1976-08-31 00:00:00",Unknown
16,"1976-08-31 06:00:00",22,-55.1,75,0,"350 at 11mph",Hurricane,Frances,"1976-08-31 06:00:00",Unknown
17,"1976-08-31 12:00:00",23.1,-55.2,85,975,"355 at 12mph",Hurricane,Frances,"1976-08-31 12:00:00",Unknown
18,"1976-08-31 18:00:00",24.2,-55.2,85,0,"0 at 12mph",Hurricane,Frances,"1976-08-31 18:00:00",Unknown
19,"1976-09-01 00:00:00",25.3,-54.9,105,968,"15 at 12mph",Hurricane,Frances,"1976-09-01 00:00:00",Unknown
20,"1976-09-01 06:00:00",26.3,-54.3,115,963,"30 at 12mph",Hurricane,Frances,"1976-09-01 06:00:00",Unknown
21,"1976-09-01 12:00:00",27.2,-53.7,110,966,"30 at 11mph",Hurricane,Frances,"1976-09-01 12:00:00",Unknown
22,"1976-09-01 18:00:00",27.8,-52.6,110,0,"60 at 12mph",Hurricane,Frances,"1976-09-01 18:00:00",Unknown
23,"1976-09-02 00:00:00",28.2,-51.3,110,0,"70 at 13mph",Hurricane,Frances,"1976-09-02 00:00:00",Unknown
24,"1976-09-02 06:00:00",28.2,-50.1,110,0,"90 at 11mph",Hurricane,Frances,"1976-09-02 06:00:00",Unknown
25,"1976-09-02 12:00:00",28.3,-48.7,110,0,"85 at 13mph",Hurricane,Frances,"1976-09-02 12:00:00",Unknown
26,"1976-09-02 18:00:00",28.5,-47.1,100,0,"80 at 16mph",Hurricane,Frances,"1976-09-02 18:00:00",Unknown
27,"1976-09-03 00:00:00",28.9,-45.1,85,0,"75 at 19mph",Hurricane,Frances,"1976-09-03 00:00:00",Unknown
28,"1976-09-03 06:00:00",29,-42.9,75,0,"85 at 21mph",Hurricane,Frances,"1976-09-03 06:00:00",Unknown
29,"1976-09-03 12:00:00",29.7,-40.8,75,0,"70 at 21mph",Hurricane,Frances,"1976-09-03 12:00:00",Unknown
30,"1976-09-03 18:00:00",30.6,-39,75,0,"60 at 19mph",Hurricane,Frances,"1976-09-03 18:00:00",Unknown
31,"1976-09-04 00:00:00",32,-37.2,75,992,"50 at 23mph",Hurricane,Frances,"1976-09-04 00:00:00",Unknown
32,"1976-09-04 06:00:00",33.4,-35.6,75,0,"45 at 21mph",Hurricane,Frances,"1976-09-04 06:00:00",Unknown
33,"1976-09-04 12:00:00",34.9,-34.1,65,992,"40 at 21mph","Extratropical Storm",Frances,"1976-09-04 12:00:00",Unknown
34,"1976-09-04 18:00:00",36.4,-32.5,65,0,"40 at 21mph","Extratropical Storm",Frances,"1976-09-04 18:00:00",Unknown
35,"1976-09-05 00:00:00",37.8,-30.8,65,0,"45 at 21mph","Extratropical Storm",Frances,"1976-09-05 00:00:00",Unknown
36,"1976-09-05 06:00:00",39.4,-29.3,65,0,"35 at 21mph","Extratropical Storm",Frances,"1976-09-05 06:00:00",Unknown
37,"1976-09-05 12:00:00",41,-28,65,0,"30 at 20mph","Extratropical Storm",Frances,"1976-09-05 12:00:00",Unknown
38,"1976-09-05 18:00:00",42.1,-27.2,65,0,"30 at 13mph","Extratropical Storm",Frances,"1976-09-05 18:00:00",Unknown
39,"1976-09-06 00:00:00",43.5,-27.1,65,0,"5 at 16mph","Extratropical Storm",Frances,"1976-09-06 00:00:00",Unknown
40,"1976-09-06 06:00:00",42.8,-28.6,65,0,"235 at 13mph","Extratropical Storm",Frances,"1976-09-06 06:00:00",Unknown
41,"1976-09-06 12:00:00",42,-28.2,65,0,"160 at 9mph","Extratropical Storm",Frances,"1976-09-06 12:00:00",Unknown
42,"1976-09-06 18:00:00",41.9,-27.6,50,998,"105 at 4mph","Extratropical Storm",Frances,"1976-09-06 18:00:00",Unknown
43,"1976-09-07 00:00:00",41.8,-27,50,0,"105 at 4mph","Extratropical Storm",Frances,"1976-09-07 00:00:00",Unknown
44,"1976-09-07 06:00:00",41.7,-26.3,50,0,"100 at 5mph","Extratropical Storm",Frances,"1976-09-07 06:00:00",Unknown
45,"1976-09-07 12:00:00",41.6,-25.7,50,0,"105 at 4mph","Extratropical Storm",Frances,"1976-09-07 12:00:00",Unknown
1,"1976-09-26 12:00:00",23,-58,25,1000,"0 at 0mph","Tropical Depression",Gloria,"1976-09-26 12:00:00",Unknown
2,"1976-09-26 18:00:00",23.7,-58.1,25,1000,"355 at 8mph","Tropical Depression",Gloria,"1976-09-26 18:00:00",Unknown
