"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","07/31/2017 06:00","27.7","83.5","35","1008","E at 8 MPH (90 deg)","Tropical Depression","SIX","07/31/2017 05:57","Brown"
"2","07/31/2017 08:00","27.7","83.2","45","1006","E at 8 MPH (95 deg)","Tropical Storm","Emily","07/31/2017 07:54","Stewart"
"3","07/31/2017 11:00","27.6","82.8","45","1005","E at 9 MPH (90 deg)","Tropical Storm","Emily","07/31/2017 10:36","Stewart"
"3A","07/31/2017 14:00","27.6","82.2","40","1006","E at 10 MPH (85 deg)","Tropical Storm","Emily","07/31/2017 13:57","Stewart"
"4","07/31/2017 17:00","27.8","81.7","35","1007","ENE at 12 MPH (70 deg)","Tropical Depression","EMILY","07/31/2017 16:51","Stewart"
"5","07/31/2017 23:00","27.5","81.0","30","1010","E at 9 MPH (95 deg)","Tropical Depression","EMILY","07/31/2017 22:57","Berg"
"6","08/01/2017 05:00","28.3","80.1","30","1011","ENE at 12 MPH (65 deg)","Tropical Depression","EMILY","08/01/2017 04:39","Brown"
"7","08/01/2017 11:00","29.3","78.9","30","1011","NE at 14 MPH (50 deg)","Tropical Depression","EMILY","08/01/2017 10:45","Stewart"
"8","08/01/2017 17:00","30.3","77.7","35","1010","NE at 15 MPH (50 deg)","Tropical Depression","EMILY","08/01/2017 16:45","Stewart"
"9","08/01/2017 23:00","30.9","78.0","35","1012","NNE at 9 MPH (20 deg)","Post-Tropical Cyclone","Emily","08/01/2017 22:36","Blake"
