"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","08/22/2016 17:00","12.1","29.0","35","1006","W at 18 MPH (275 deg)","Tropical Depression","SEVEN","08/22/2016 16:38","Beven/roberts"
"2","08/22/2016 23:00","12.6","30.7","40","1005","WNW at 18 MPH (285 deg)","Tropical Storm","Gaston","08/22/2016 22:32","Brown"
"3","08/23/2016 05:00","13.2","32.4","50","1004","WNW at 20 MPH (290 deg)","Tropical Storm","Gaston","08/23/2016 04:50","Stewart"
"4","08/23/2016 11:00","13.8","34.6","65","1002","WNW at 21 MPH (285 deg)","Tropical Storm","Gaston","08/23/2016 10:38","Kimberlain"
"5","08/23/2016 17:00","14.2","35.8","65","1002","WNW at 18 MPH (290 deg)","Tropical Storm","Gaston","08/23/2016 16:38","Blake"
"6","08/23/2016 23:00","14.7","37.1","65","1002","WNW at 17 MPH (290 deg)","Tropical Storm","Gaston","08/23/2016 22:35","Pasch"
"7","08/24/2016 05:00","14.9","38.6","70","999","WNW at 17 MPH (290 deg)","Tropical Storm","Gaston","08/24/2016 04:50","Berg"
"8","08/24/2016 11:00","16.1","39.4","65","999","NW at 16 MPH (305 deg)","Tropical Storm","Gaston","08/24/2016 10:47","Kimberlain"
"9","08/24/2016 17:00","17.4","40.6","70","990","NW at 16 MPH (315 deg)","Tropical Storm","Gaston","08/24/2016 16:35","Kimberlain/franklin"
"10","08/24/2016 23:00","18.6","42.1","70","990","NW at 17 MPH (310 deg)","Tropical Storm","Gaston","08/24/2016 22:35","Avila"
"11","08/25/2016 05:00","19.5","43.3","75","988","NW at 17 MPH (310 deg)","Hurricane","Gaston","08/25/2016 04:47","Berg"
"12","08/25/2016 11:00","20.4","44.4","70","992","NW at 17 MPH (315 deg)","Tropical Storm","Gaston","08/25/2016 10:41","Brennan"
"13","08/25/2016 17:00","21.6","45.5","65","994","NW at 17 MPH (315 deg)","Tropical Storm","Gaston","08/25/2016 16:41","Brown"
"14","08/25/2016 23:00","22.8","46.4","65","997","NW at 17 MPH (320 deg)","Tropical Storm","Gaston","08/25/2016 22:47","Blake"
"15","08/26/2016 05:00","23.9","47.6","65","997","NW at 17 MPH (320 deg)","Tropical Storm","Gaston","08/26/2016 04:53","Berg"
"16","08/26/2016 11:00","25.2","48.3","65","997","NNW at 17 MPH (330 deg)","Tropical Storm","Gaston","08/26/2016 10:59","Landsea"
"17","08/26/2016 17:00","26.2","49.7","65","997","NW at 17 MPH (320 deg)","Tropical Storm","Gaston","08/26/2016 16:35","Landsea"
"18","08/26/2016 23:00","27.0","50.8","65","997","NW at 15 MPH (315 deg)","Tropical Storm","Gaston","08/26/2016 22:53","Blake"
"19","08/27/2016 05:00","27.9","52.0","65","995","NW at 15 MPH (310 deg)","Tropical Storm","Gaston","08/27/2016 04:55","Berg"
"20","08/27/2016 11:00","28.4","53.2","70","995","NW at 10 MPH (310 deg)","Tropical Storm","Gaston","08/27/2016 10:43","Stewart"
