AdvisoryNumber,Date,Lat,Long,Wind,Pres,Movement,stormtypeName,Name,Received,Forecaster
1,"1991-06-29 12:00:00",25.9,-78,25,1000,"0 at 0mph","Tropical Depression",Ana,"1991-06-29 12:00:00",Unknown
2,"1991-06-29 18:00:00",25.9,-79,25,1000,"270 at 9mph","Tropical Depression",Ana,"1991-06-29 18:00:00",Unknown
3,"1991-06-30 00:00:00",25.9,-80,25,1000,"270 at 9mph","Tropical Depression",Ana,"1991-06-30 00:00:00",Unknown
4,"1991-06-30 06:00:00",26,-80.9,25,1000,"275 at 9mph","Tropical Depression",Ana,"1991-06-30 06:00:00",Unknown
5,"1991-06-30 12:00:00",26.2,-81.8,25,1000,"285 at 9mph","Tropical Depression",Ana,"1991-06-30 12:00:00",Unknown
6,"1991-06-30 18:00:00",26.7,-82.4,25,1000,"315 at 8mph","Tropical Depression",Ana,"1991-06-30 18:00:00",Unknown
7,"1991-07-01 00:00:00",27.3,-82.7,25,1000,"335 at 6mph","Tropical Depression",Ana,"1991-07-01 00:00:00",Unknown
8,"1991-07-01 06:00:00",28,-82.7,25,1000,"0 at 8mph","Tropical Depression",Ana,"1991-07-01 06:00:00",Unknown
9,"1991-07-01 12:00:00",28.7,-82.5,25,1000,"15 at 8mph","Tropical Depression",Ana,"1991-07-01 12:00:00",Unknown
10,"1991-07-01 18:00:00",29.3,-82.2,25,1000,"25 at 6mph","Tropical Depression",Ana,"1991-07-01 18:00:00",Unknown
11,"1991-07-02 00:00:00",29.9,-81.6,25,1000,"40 at 8mph","Tropical Depression",Ana,"1991-07-02 00:00:00",Unknown
12,"1991-07-02 06:00:00",30.4,-81,25,1000,"45 at 8mph","Tropical Depression",Ana,"1991-07-02 06:00:00",Unknown
13,"1991-07-02 12:00:00",30.9,-80.3,25,1000,"50 at 8mph","Tropical Depression",Ana,"1991-07-02 12:00:00",Unknown
14,"1991-07-02 18:00:00",31.3,-79.7,30,1000,"50 at 6mph","Tropical Depression",Ana,"1991-07-02 18:00:00",Unknown
15,"1991-07-03 00:00:00",31.5,-79,30,1000,"70 at 6mph","Tropical Depression",Ana,"1991-07-03 00:00:00",Unknown
16,"1991-07-03 06:00:00",32.5,-77.4,30,1000,"55 at 18mph","Tropical Depression",Ana,"1991-07-03 06:00:00",Unknown
17,"1991-07-03 12:00:00",33.9,-75.4,35,1000,"50 at 24mph","Tropical Depression",Ana,"1991-07-03 12:00:00",Unknown
18,"1991-07-03 18:00:00",35.2,-73.4,35,1000,"50 at 23mph","Tropical Depression",Ana,"1991-07-03 18:00:00",Unknown
19,"1991-07-04 00:00:00",36.2,-70.7,45,1000,"65 at 27mph","Tropical Storm",Ana,"1991-07-04 00:00:00",Unknown
20,"1991-07-04 06:00:00",37.1,-67.8,50,1000,"70 at 27mph","Tropical Storm",Ana,"1991-07-04 06:00:00",Unknown
21,"1991-07-04 12:00:00",37.6,-64.7,50,1000,"80 at 28mph","Tropical Storm",Ana,"1991-07-04 12:00:00",Unknown
22,"1991-07-04 18:00:00",37.9,-61.1,50,1000,"85 at 32mph","Tropical Storm",Ana,"1991-07-04 18:00:00",Unknown
23,"1991-07-05 00:00:00",38,-57.5,50,1000,"90 at 32mph","Tropical Storm",Ana,"1991-07-05 00:00:00",Unknown
24,"1991-07-05 06:00:00",37.5,-54.2,45,1000,"100 at 29mph","Tropical Storm",Ana,"1991-07-05 06:00:00",Unknown
25,"1991-07-05 12:00:00",37,-50.7,40,1000,"100 at 32mph","Tropical Storm",Ana,"1991-07-05 12:00:00",Unknown
1,"1991-08-16 00:00:00",25.6,-74.3,30,1000,"0 at 0mph","Tropical Depression",Bob,"1991-08-16 00:00:00",Unknown
2,"1991-08-16 06:00:00",25.7,-74.9,30,1000,"280 at 5mph","Tropical Depression",Bob,"1991-08-16 06:00:00",Unknown
3,"1991-08-16 12:00:00",25.9,-75.4,35,1000,"295 at 4mph","Tropical Depression",Bob,"1991-08-16 12:00:00",Unknown
4,"1991-08-16 18:00:00",26.4,-75.8,40,1000,"325 at 6mph","Tropical Storm",Bob,"1991-08-16 18:00:00",Unknown
5,"1991-08-17 00:00:00",27.1,-76.2,45,1000,"335 at 8mph","Tropical Storm",Bob,"1991-08-17 00:00:00",Unknown
6,"1991-08-17 06:00:00",27.8,-76.5,50,998,"340 at 8mph","Tropical Storm",Bob,"1991-08-17 06:00:00",Unknown
7,"1991-08-17 12:00:00",28.4,-76.9,65,996,"330 at 6mph","Tropical Storm",Bob,"1991-08-17 12:00:00",Unknown
8,"1991-08-17 18:00:00",29,-77.1,75,986,"345 at 6mph",Hurricane,Bob,"1991-08-17 18:00:00",Unknown
9,"1991-08-18 00:00:00",29.7,-77,80,980,"5 at 8mph",Hurricane,Bob,"1991-08-18 00:00:00",Unknown
10,"1991-08-18 06:00:00",30.5,-76.9,85,979,"5 at 9mph",Hurricane,Bob,"1991-08-18 06:00:00",Unknown
11,"1991-08-18 12:00:00",31.5,-76.6,90,974,"15 at 11mph",Hurricane,Bob,"1991-08-18 12:00:00",Unknown
12,"1991-08-18 18:00:00",33,-76.1,100,965,"15 at 17mph",Hurricane,Bob,"1991-08-18 18:00:00",Unknown
13,"1991-08-19 00:00:00",34.6,-75.3,110,957,"25 at 19mph",Hurricane,Bob,"1991-08-19 00:00:00",Unknown
14,"1991-08-19 06:00:00",36.5,-74.5,115,950,"20 at 23mph",Hurricane,Bob,"1991-08-19 06:00:00",Unknown
15,"1991-08-19 12:00:00",38.9,-73,110,953,"25 at 29mph",Hurricane,Bob,"1991-08-19 12:00:00",Unknown
16,"1991-08-19 18:00:00",41.4,-71.4,100,964,"25 at 31mph",Hurricane,Bob,"1991-08-19 18:00:00",Unknown
17,"1991-08-20 00:00:00",43.8,-69.6,70,977,"30 at 31mph","Tropical Storm",Bob,"1991-08-20 00:00:00",Unknown
18,"1991-08-20 06:00:00",45.6,-67.6,60,987,"40 at 25mph","Tropical Storm",Bob,"1991-08-20 06:00:00",Unknown
19,"1991-08-20 12:00:00",47,-65.5,50,998,"45 at 23mph","Tropical Storm",Bob,"1991-08-20 12:00:00",Unknown
20,"1991-08-20 18:00:00",48.4,-61.9,45,1000,"60 at 31mph","Tropical Storm",Bob,"1991-08-20 18:00:00",Unknown
21,"1991-08-21 00:00:00",49.8,-58.3,45,1000,"60 at 31mph","Tropical Storm",Bob,"1991-08-21 00:00:00",Unknown
22,"1991-08-21 06:00:00",50.9,-54.9,45,1000,"65 at 27mph","Tropical Storm",Bob,"1991-08-21 06:00:00",Unknown
23,"1991-08-21 12:00:00",51.6,-51.4,40,1000,"70 at 25mph","Tropical Storm",Bob,"1991-08-21 12:00:00",Unknown
24,"1991-08-21 18:00:00",51.9,-47.3,35,1000,"85 at 28mph","Tropical Depression",Bob,"1991-08-21 18:00:00",Unknown
25,"1991-08-22 00:00:00",51.9,-42.8,35,1000,"90 at 31mph","Tropical Depression",Bob,"1991-08-22 00:00:00",Unknown
26,"1991-08-22 06:00:00",51.5,-38.3,40,1000,"100 at 32mph","Tropical Storm",Bob,"1991-08-22 06:00:00",Unknown
27,"1991-08-22 12:00:00",50.7,-34.1,45,994,"105 at 31mph","Extratropical Storm",Bob,"1991-08-22 12:00:00",Unknown
28,"1991-08-22 18:00:00",49.3,-30.3,45,992,"120 at 32mph","Extratropical Storm",Bob,"1991-08-22 18:00:00",Unknown
29,"1991-08-23 00:00:00",47.7,-26.9,45,992,"125 at 31mph","Extratropical Storm",Bob,"1991-08-23 00:00:00",Unknown
30,"1991-08-23 06:00:00",46.3,-23.9,45,996,"125 at 27mph","Extratropical Storm",Bob,"1991-08-23 06:00:00",Unknown
31,"1991-08-23 12:00:00",45.3,-21.4,40,1000,"120 at 23mph","Tropical Storm",Bob,"1991-08-23 12:00:00",Unknown
32,"1991-08-23 18:00:00",44.2,-19.9,35,1000,"135 at 17mph","Tropical Depression",Bob,"1991-08-23 18:00:00",Unknown
33,"1991-08-24 00:00:00",43.1,-19.4,30,1000,"160 at 12mph","Tropical Depression",Bob,"1991-08-24 00:00:00",Unknown
34,"1991-08-24 06:00:00",42.4,-19.1,30,1000,"165 at 8mph","Tropical Depression",Bob,"1991-08-24 06:00:00",Unknown
35,"1991-08-24 12:00:00",42.2,-18.6,30,1000,"120 at 4mph","Tropical Depression",Bob,"1991-08-24 12:00:00",Unknown
36,"1991-08-24 18:00:00",42.1,-18.1,30,1000,"105 at 3mph","Tropical Depression",Bob,"1991-08-24 18:00:00",Unknown
37,"1991-08-25 00:00:00",41.9,-17.9,30,1000,"145 at 2mph","Tropical Depression",Bob,"1991-08-25 00:00:00",Unknown
38,"1991-08-25 06:00:00",41.7,-17.8,30,1000,"160 at 2mph","Tropical Depression",Bob,"1991-08-25 06:00:00",Unknown
39,"1991-08-25 12:00:00",41.3,-17.6,30,1000,"160 at 4mph","Tropical Depression",Bob,"1991-08-25 12:00:00",Unknown
40,"1991-08-25 18:00:00",40.9,-17.3,30,1000,"150 at 4mph","Tropical Depression",Bob,"1991-08-25 18:00:00",Unknown
41,"1991-08-26 00:00:00",40.5,-16.8,30,1000,"135 at 5mph","Tropical Depression",Bob,"1991-08-26 00:00:00",Unknown
42,"1991-08-26 06:00:00",40.2,-16,30,1000,"115 at 6mph","Tropical Depression",Bob,"1991-08-26 06:00:00",Unknown
43,"1991-08-26 12:00:00",40,-15.2,25,1000,"110 at 6mph","Tropical Depression",Bob,"1991-08-26 12:00:00",Unknown
44,"1991-08-26 18:00:00",39.9,-14.4,25,1000,"100 at 6mph","Tropical Depression",Bob,"1991-08-26 18:00:00",Unknown
45,"1991-08-27 00:00:00",39.9,-13.8,25,1000,"90 at 4mph","Tropical Depression",Bob,"1991-08-27 00:00:00",Unknown
46,"1991-08-27 06:00:00",40,-13.1,25,1000,"80 at 5mph","Tropical Depression",Bob,"1991-08-27 06:00:00",Unknown
47,"1991-08-27 12:00:00",40,-12.4,25,1000,"90 at 5mph","Tropical Depression",Bob,"1991-08-27 12:00:00",Unknown
48,"1991-08-27 18:00:00",40,-11.8,25,1000,"90 at 4mph","Tropical Depression",Bob,"1991-08-27 18:00:00",Unknown
49,"1991-08-28 00:00:00",40,-11.3,15,1000,"90 at 3mph","Tropical Depression",Bob,"1991-08-28 00:00:00",Unknown
50,"1991-08-28 06:00:00",40,-10.9,15,1000,"90 at 3mph","Tropical Depression",Bob,"1991-08-28 06:00:00",Unknown
51,"1991-08-28 12:00:00",40,-10.5,15,1000,"90 at 3mph","Tropical Depression",Bob,"1991-08-28 12:00:00",Unknown
52,"1991-08-28 18:00:00",40,-10.1,10,1000,"90 at 3mph","Tropical Depression",Bob,"1991-08-28 18:00:00",Unknown
53,"1991-08-29 00:00:00",40,-9.9,10,1000,"90 at 1mph","Tropical Depression",Bob,"1991-08-29 00:00:00",Unknown
1,"1991-09-04 12:00:00",26.7,-55.9,30,1000,"0 at 0mph","Tropical Depression",Claudette,"1991-09-04 12:00:00",Unknown
2,"1991-09-04 18:00:00",26.8,-55.7,35,1000,"60 at 2mph","Tropical Depression",Claudette,"1991-09-04 18:00:00",Unknown
3,"1991-09-05 00:00:00",26.7,-55.6,35,1000,"140 at 1mph","Tropical Depression",Claudette,"1991-09-05 00:00:00",Unknown
4,"1991-09-05 06:00:00",26.5,-55.7,35,1000,"205 at 2mph","Tropical Depression",Claudette,"1991-09-05 06:00:00",Unknown
5,"1991-09-05 12:00:00",26.2,-56,40,1000,"220 at 4mph","Tropical Storm",Claudette,"1991-09-05 12:00:00",Unknown
6,"1991-09-05 18:00:00",26,-56.5,45,1000,"245 at 4mph","Tropical Storm",Claudette,"1991-09-05 18:00:00",Unknown
7,"1991-09-06 00:00:00",25.9,-57.1,60,994,"260 at 5mph","Tropical Storm",Claudette,"1991-09-06 00:00:00",Unknown
8,"1991-09-06 06:00:00",26,-57.9,70,987,"280 at 8mph","Tropical Storm",Claudette,"1991-09-06 06:00:00",Unknown
9,"1991-09-06 12:00:00",26.2,-58.8,85,979,"285 at 9mph",Hurricane,Claudette,"1991-09-06 12:00:00",Unknown
10,"1991-09-06 18:00:00",26.4,-59.7,110,965,"285 at 9mph",Hurricane,Claudette,"1991-09-06 18:00:00",Unknown
11,"1991-09-07 00:00:00",26.6,-60.3,120,953,"290 at 5mph",Hurricane,Claudette,"1991-09-07 00:00:00",Unknown
12,"1991-09-07 06:00:00",26.8,-61,125,946,"290 at 6mph",Hurricane,Claudette,"1991-09-07 06:00:00",Unknown
13,"1991-09-07 12:00:00",27.2,-61.7,130,946,"305 at 8mph",Hurricane,Claudette,"1991-09-07 12:00:00",Unknown
14,"1991-09-07 18:00:00",27.7,-62.4,115,960,"310 at 8mph",Hurricane,Claudette,"1991-09-07 18:00:00",Unknown
15,"1991-09-08 00:00:00",28.4,-62.8,105,962,"335 at 8mph",Hurricane,Claudette,"1991-09-08 00:00:00",Unknown
16,"1991-09-08 06:00:00",29.2,-63.1,100,964,"340 at 9mph",Hurricane,Claudette,"1991-09-08 06:00:00",Unknown
17,"1991-09-08 12:00:00",30,-63.3,100,966,"350 at 9mph",Hurricane,Claudette,"1991-09-08 12:00:00",Unknown
18,"1991-09-08 18:00:00",31,-63.2,90,967,"5 at 11mph",Hurricane,Claudette,"1991-09-08 18:00:00",Unknown
19,"1991-09-09 00:00:00",31.9,-62.5,90,972,"35 at 11mph",Hurricane,Claudette,"1991-09-09 00:00:00",Unknown
20,"1991-09-09 06:00:00",32.9,-61.4,85,976,"45 at 14mph",Hurricane,Claudette,"1991-09-09 06:00:00",Unknown
21,"1991-09-09 12:00:00",33.8,-60.5,85,980,"40 at 12mph",Hurricane,Claudette,"1991-09-09 12:00:00",Unknown
22,"1991-09-09 18:00:00",34.2,-59,85,984,"70 at 14mph",Hurricane,Claudette,"1991-09-09 18:00:00",Unknown
23,"1991-09-10 00:00:00",34.3,-57.4,80,988,"85 at 14mph",Hurricane,Claudette,"1991-09-10 00:00:00",Unknown
24,"1991-09-10 06:00:00",33.9,-56,70,991,"110 at 13mph","Tropical Storm",Claudette,"1991-09-10 06:00:00",Unknown
25,"1991-09-10 12:00:00",33.5,-54,65,995,"105 at 19mph","Tropical Storm",Claudette,"1991-09-10 12:00:00",Unknown
26,"1991-09-10 18:00:00",33.4,-51.8,50,998,"95 at 20mph","Tropical Storm",Claudette,"1991-09-10 18:00:00",Unknown
27,"1991-09-11 00:00:00",33.6,-48.8,45,1000,"85 at 28mph","Tropical Storm",Claudette,"1991-09-11 00:00:00",Unknown
28,"1991-09-11 06:00:00",33.9,-46.1,45,1000,"80 at 25mph","Tropical Storm",Claudette,"1991-09-11 06:00:00",Unknown
29,"1991-09-11 12:00:00",34.3,-43.4,40,1000,"80 at 25mph","Tropical Storm",Claudette,"1991-09-11 12:00:00",Unknown
30,"1991-09-11 18:00:00",34.5,-40.5,35,1000,"85 at 27mph","Tropical Depression",Claudette,"1991-09-11 18:00:00",Unknown
31,"1991-09-12 00:00:00",34.5,-38.3,35,1000,"90 at 20mph","Tropical Depression",Claudette,"1991-09-12 00:00:00",Unknown
32,"1991-09-12 06:00:00",34.2,-36.5,35,1000,"100 at 17mph","Tropical Depression",Claudette,"1991-09-12 06:00:00",Unknown
33,"1991-09-12 12:00:00",33.9,-34.7,35,1000,"100 at 17mph","Tropical Depression",Claudette,"1991-09-12 12:00:00",Unknown
34,"1991-09-12 18:00:00",34.3,-33.1,35,1000,"75 at 14mph","Tropical Depression",Claudette,"1991-09-12 18:00:00",Unknown
35,"1991-09-13 00:00:00",34.7,-31.9,30,1000,"70 at 11mph","Tropical Depression",Claudette,"1991-09-13 00:00:00",Unknown
36,"1991-09-13 06:00:00",35.2,-30.7,30,1000,"65 at 12mph","Tropical Depression",Claudette,"1991-09-13 06:00:00",Unknown
37,"1991-09-13 12:00:00",35.6,-29.6,25,1000,"65 at 10mph","Tropical Depression",Claudette,"1991-09-13 12:00:00",Unknown
38,"1991-09-13 18:00:00",36,-28.4,25,1000,"70 at 11mph","Tropical Depression",Claudette,"1991-09-13 18:00:00",Unknown
39,"1991-09-14 00:00:00",36.2,-27.3,25,1000,"75 at 10mph","Tropical Depression",Claudette,"1991-09-14 00:00:00",Unknown
40,"1991-09-14 06:00:00",36.3,-26.5,15,1000,"80 at 6mph","Tropical Depression",Claudette,"1991-09-14 06:00:00",Unknown
41,"1991-09-14 12:00:00",36.8,-26.1,15,1000,"35 at 5mph","Tropical Depression",Claudette,"1991-09-14 12:00:00",Unknown
42,"1991-09-14 18:00:00",37,-25.9,15,1000,"40 at 2mph","Tropical Depression",Claudette,"1991-09-14 18:00:00",Unknown
1,"1991-09-07 00:00:00",10.4,-25.8,30,1000,"0 at 0mph","Tropical Depression",Danny,"1991-09-07 00:00:00",Unknown
2,"1991-09-07 06:00:00",10.2,-27.5,30,1000,"265 at 18mph","Tropical Depression",Danny,"1991-09-07 06:00:00",Unknown
3,"1991-09-07 12:00:00",10,-29.2,30,1000,"265 at 18mph","Tropical Depression",Danny,"1991-09-07 12:00:00",Unknown
4,"1991-09-07 18:00:00",9.8,-30.6,35,1000,"260 at 14mph","Tropical Depression",Danny,"1991-09-07 18:00:00",Unknown
5,"1991-09-08 00:00:00",9.7,-32,35,1000,"265 at 14mph","Tropical Depression",Danny,"1991-09-08 00:00:00",Unknown
6,"1991-09-08 06:00:00",9.8,-33.4,35,1000,"275 at 14mph","Tropical Depression",Danny,"1991-09-08 06:00:00",Unknown
7,"1991-09-08 12:00:00",10.3,-35,40,1000,"290 at 18mph","Tropical Storm",Danny,"1991-09-08 12:00:00",Unknown
8,"1991-09-08 18:00:00",10.8,-36.5,45,1000,"290 at 17mph","Tropical Storm",Danny,"1991-09-08 18:00:00",Unknown
9,"1991-09-09 00:00:00",11.3,-37.9,45,1000,"290 at 16mph","Tropical Storm",Danny,"1991-09-09 00:00:00",Unknown
10,"1991-09-09 06:00:00",11.8,-39.6,50,1000,"285 at 19mph","Tropical Storm",Danny,"1991-09-09 06:00:00",Unknown
11,"1991-09-09 12:00:00",12.5,-41.5,50,999,"290 at 21mph","Tropical Storm",Danny,"1991-09-09 12:00:00",Unknown
12,"1991-09-09 18:00:00",13.4,-43.4,50,999,"295 at 23mph","Tropical Storm",Danny,"1991-09-09 18:00:00",Unknown
13,"1991-09-10 00:00:00",14.2,-45.2,50,998,"295 at 21mph","Tropical Storm",Danny,"1991-09-10 00:00:00",Unknown
14,"1991-09-10 06:00:00",14.9,-47.3,50,999,"290 at 24mph","Tropical Storm",Danny,"1991-09-10 06:00:00",Unknown
15,"1991-09-10 12:00:00",15.3,-49.7,50,999,"280 at 26mph","Tropical Storm",Danny,"1991-09-10 12:00:00",Unknown
16,"1991-09-10 18:00:00",15.7,-52.1,45,1000,"280 at 26mph","Tropical Storm",Danny,"1991-09-10 18:00:00",Unknown
17,"1991-09-11 00:00:00",15.8,-54.1,40,1000,"275 at 21mph","Tropical Storm",Danny,"1991-09-11 00:00:00",Unknown
18,"1991-09-11 06:00:00",15.9,-56.1,40,1000,"275 at 21mph","Tropical Storm",Danny,"1991-09-11 06:00:00",Unknown
19,"1991-09-11 12:00:00",16,-58.1,35,1000,"275 at 21mph","Tropical Depression",Danny,"1991-09-11 12:00:00",Unknown
1,"1991-09-08 18:00:00",24.2,-49.1,30,1000,"0 at 0mph","Tropical Depression",Erika,"1991-09-08 18:00:00",Unknown
2,"1991-09-09 00:00:00",25.4,-50,30,1000,"325 at 16mph","Tropical Depression",Erika,"1991-09-09 00:00:00",Unknown
3,"1991-09-09 06:00:00",26.8,-50.9,35,1000,"330 at 18mph","Tropical Depression",Erika,"1991-09-09 06:00:00",Unknown
4,"1991-09-09 12:00:00",27.8,-52.3,35,1000,"310 at 17mph","Tropical Depression",Erika,"1991-09-09 12:00:00",Unknown
5,"1991-09-09 18:00:00",29.3,-53.1,40,1000,"335 at 18mph","Tropical Storm",Erika,"1991-09-09 18:00:00",Unknown
6,"1991-09-10 00:00:00",31.2,-51.7,45,1000,"30 at 25mph","Tropical Storm",Erika,"1991-09-10 00:00:00",Unknown
7,"1991-09-10 06:00:00",33,-49.3,50,1000,"50 at 31mph","Tropical Storm",Erika,"1991-09-10 06:00:00",Unknown
8,"1991-09-10 12:00:00",34.7,-46.1,60,998,"55 at 35mph","Tropical Storm",Erika,"1991-09-10 12:00:00",Unknown
9,"1991-09-10 18:00:00",35.8,-42.5,60,997,"70 at 35mph","Tropical Storm",Erika,"1991-09-10 18:00:00",Unknown
10,"1991-09-11 00:00:00",36.5,-38.7,60,997,"75 at 35mph","Tropical Storm",Erika,"1991-09-11 00:00:00",Unknown
11,"1991-09-11 06:00:00",36.8,-35,60,998,"85 at 33mph","Tropical Storm",Erika,"1991-09-11 06:00:00",Unknown
12,"1991-09-11 12:00:00",37,-31.9,50,1000,"85 at 27mph","Tropical Storm",Erika,"1991-09-11 12:00:00",Unknown
13,"1991-09-11 18:00:00",37.1,-29.3,45,1000,"85 at 23mph","Tropical Storm",Erika,"1991-09-11 18:00:00",Unknown
14,"1991-09-12 00:00:00",37.3,-27.2,40,1000,"85 at 18mph","Tropical Storm",Erika,"1991-09-12 00:00:00",Unknown
15,"1991-09-12 06:00:00",37.9,-25.2,35,1000,"70 at 18mph","Tropical Depression",Erika,"1991-09-12 06:00:00",Unknown
16,"1991-09-12 12:00:00",38.8,-23.3,35,1000,"60 at 19mph","Tropical Depression",Erika,"1991-09-12 12:00:00",Unknown
17,"1991-09-12 18:00:00",39.5,-21.5,30,1000,"65 at 17mph","Tropical Depression",Erika,"1991-09-12 18:00:00",Unknown
1,"1991-10-15 00:00:00",18.9,-85.7,30,1000,"0 at 0mph","Tropical Depression",Fabian,"1991-10-15 00:00:00",Unknown
2,"1991-10-15 06:00:00",19.5,-85.1,35,1000,"45 at 9mph","Tropical Depression",Fabian,"1991-10-15 06:00:00",Unknown
3,"1991-10-15 12:00:00",20.3,-84.1,40,1000,"50 at 13mph","Tropical Storm",Fabian,"1991-10-15 12:00:00",Unknown
4,"1991-10-15 18:00:00",21.2,-83.1,45,1000,"45 at 13mph","Tropical Storm",Fabian,"1991-10-15 18:00:00",Unknown
5,"1991-10-16 00:00:00",22.4,-81.8,45,1000,"45 at 19mph","Tropical Storm",Fabian,"1991-10-16 00:00:00",Unknown
6,"1991-10-16 06:00:00",23.9,-80.8,45,1000,"30 at 19mph","Tropical Storm",Fabian,"1991-10-16 06:00:00",Unknown
7,"1991-10-16 12:00:00",25.2,-79.8,45,1000,"35 at 17mph","Tropical Storm",Fabian,"1991-10-16 12:00:00",Unknown
8,"1991-10-16 18:00:00",26.5,-78.5,45,1000,"40 at 19mph","Tropical Storm",Fabian,"1991-10-16 18:00:00",Unknown
9,"1991-10-17 00:00:00",30,-75.5,45,1000,"35 at 49mph","Tropical Storm",Fabian,"1991-10-17 00:00:00",Unknown
1,"1991-10-25 18:00:00",27.1,-64.9,30,1000,"0 at 0mph","Tropical Depression",Grace,"1991-10-25 18:00:00",Unknown
2,"1991-10-26 00:00:00",27.1,-65.2,35,1000,"270 at 2mph","Tropical Depression",Grace,"1991-10-26 00:00:00",Unknown
3,"1991-10-26 06:00:00",27.2,-65.5,40,1000,"290 at 2mph","Tropical Storm",Grace,"1991-10-26 06:00:00",Unknown
4,"1991-10-26 12:00:00",27.3,-66,40,1000,"285 at 4mph","Tropical Storm",Grace,"1991-10-26 12:00:00",Unknown
5,"1991-10-26 18:00:00",27.5,-66.5,45,997,"295 at 4mph","Subtropical Storm",Grace,"1991-10-26 18:00:00",Unknown
6,"1991-10-27 00:00:00",28.1,-67.1,50,993,"320 at 9mph","Subtropical Storm",Grace,"1991-10-27 00:00:00",Unknown
7,"1991-10-27 06:00:00",28.9,-66.9,60,990,"10 at 9mph","Subtropical Storm",Grace,"1991-10-27 06:00:00",Unknown
8,"1991-10-27 12:00:00",29.8,-66.4,65,988,"25 at 10mph","Subtropical Storm",Grace,"1991-10-27 12:00:00",Unknown
9,"1991-10-27 18:00:00",30.8,-67.2,70,987,"325 at 13mph","Tropical Storm",Grace,"1991-10-27 18:00:00",Unknown
10,"1991-10-28 00:00:00",31.6,-68.1,75,985,"315 at 12mph",Hurricane,Grace,"1991-10-28 00:00:00",Unknown
11,"1991-10-28 06:00:00",32.2,-68.5,75,983,"330 at 6mph",Hurricane,Grace,"1991-10-28 06:00:00",Unknown
12,"1991-10-28 12:00:00",32.3,-68.5,75,983,"0 at 0mph",Hurricane,Grace,"1991-10-28 12:00:00",Unknown
13,"1991-10-28 18:00:00",32.4,-67.8,75,982,"80 at 5mph",Hurricane,Grace,"1991-10-28 18:00:00",Unknown
14,"1991-10-29 00:00:00",31.8,-66.8,80,980,"125 at 11mph",Hurricane,Grace,"1991-10-29 00:00:00",Unknown
15,"1991-10-29 06:00:00",31.6,-65.3,85,981,"100 at 13mph",Hurricane,Grace,"1991-10-29 06:00:00",Unknown
16,"1991-10-29 12:00:00",31.5,-63.2,100,982,"95 at 19mph",Hurricane,Grace,"1991-10-29 12:00:00",Unknown
17,"1991-10-29 18:00:00",32.5,-59,85,0,"75 at 41mph","Extratropical Storm",Grace,"1991-10-29 18:00:00",Unknown
1,"1991-10-28 18:00:00",44,-59,35,1000,"0 at 0mph","Tropical Depression",Unnamed,"1991-10-28 18:00:00",Unknown
2,"1991-10-29 00:00:00",43,-57.5,45,999,"135 at 16mph","Extratropical Storm",Unnamed,"1991-10-29 00:00:00",Unknown
3,"1991-10-29 06:00:00",42.5,-55.5,50,992,"110 at 17mph","Extratropical Storm",Unnamed,"1991-10-29 06:00:00",Unknown
4,"1991-10-29 12:00:00",41,-56,60,990,"195 at 17mph","Extratropical Storm",Unnamed,"1991-10-29 12:00:00",Unknown
5,"1991-10-29 18:00:00",39.5,-57.5,60,986,"215 at 20mph","Extratropical Storm",Unnamed,"1991-10-29 18:00:00",Unknown
6,"1991-10-30 00:00:00",39,-59.5,65,981,"250 at 18mph","Extratropical Storm",Unnamed,"1991-10-30 00:00:00",Unknown
7,"1991-10-30 06:00:00",39,-61.5,70,977,"270 at 17mph","Extratropical Storm",Unnamed,"1991-10-30 06:00:00",Unknown
8,"1991-10-30 12:00:00",39,-63.5,70,972,"270 at 17mph","Extratropical Storm",Unnamed,"1991-10-30 12:00:00",Unknown
9,"1991-10-30 18:00:00",39.6,-65.8,70,978,"290 at 20mph","Extratropical Storm",Unnamed,"1991-10-30 18:00:00",Unknown
10,"1991-10-31 00:00:00",40,-68.5,65,982,"280 at 24mph","Extratropical Storm",Unnamed,"1991-10-31 00:00:00",Unknown
11,"1991-10-31 06:00:00",39,-71,65,988,"245 at 24mph","Extratropical Storm",Unnamed,"1991-10-31 06:00:00",Unknown
12,"1991-10-31 12:00:00",37.7,-71.5,60,992,"195 at 14mph","Extratropical Storm",Unnamed,"1991-10-31 12:00:00",Unknown
13,"1991-10-31 18:00:00",36.7,-71.5,45,996,"180 at 11mph","Subtropical Storm",Unnamed,"1991-10-31 18:00:00",Unknown
14,"1991-11-01 00:00:00",36,-70,60,995,"120 at 14mph","Subtropical Storm",Unnamed,"1991-11-01 00:00:00",Unknown
15,"1991-11-01 06:00:00",36.2,-68.5,65,993,"80 at 13mph","Tropical Storm",Unnamed,"1991-11-01 06:00:00",Unknown
16,"1991-11-01 12:00:00",37,-67,70,988,"55 at 16mph","Tropical Storm",Unnamed,"1991-11-01 12:00:00",Unknown
17,"1991-11-01 18:00:00",38.2,-66.5,75,980,"20 at 13mph",Hurricane,Unnamed,"1991-11-01 18:00:00",Unknown
18,"1991-11-02 00:00:00",39.5,-65.7,75,981,"25 at 16mph",Hurricane,Unnamed,"1991-11-02 00:00:00",Unknown
19,"1991-11-02 06:00:00",41.6,-64.7,70,988,"20 at 25mph","Tropical Storm",Unnamed,"1991-11-02 06:00:00",Unknown
