"AdvisoryNumber","Date","Lat","Long","Wind","Pres","Movement","Type","Name","Received","Forecaster"
"1","09/22/2018 11:00","8.3","23.6","40","1005","W at 14 MPH (280 deg)","Tropical Storm","Kirk","09/22/2018 10:54","Brennan"
"2","09/22/2018 17:00","8.6","24.8","40","1005","WNW at 15 MPH (290 deg)","Tropical Storm","Kirk","09/22/2018 16:42","Beven"
"3","09/22/2018 23:00","9.0","26.4","40","1006","WNW at 16 MPH (285 deg)","Tropical Storm","Kirk","09/22/2018 22:45","Brown"
"4","09/23/2018 05:00","9.1","28.0","40","1006","W at 18 MPH (280 deg)","Tropical Storm","Kirk","09/23/2018 04:35","Berg"
"5","09/23/2018 11:00","9.3","30.2","40","1006","W at 21 MPH (280 deg)","Tropical Storm","Kirk","09/23/2018 10:33","Pasch"
"6","09/23/2018 17:00","9.5","32.3","40","1006","W at 23 MPH (280 deg)","Tropical Storm","Kirk","09/23/2018 16:33","Pasch"
"7","09/23/2018 23:00","9.4","35.5","35","1007","W at 25 MPH (270 deg)","Tropical Depression","KIRK","09/23/2018 22:39","Zelinsky"
"8","09/24/2018 05:00","9.5","37.4","35","1007","W at 24 MPH (270 deg)","Tropical Depression","KIRK","09/24/2018 04:36","Cangialosi"
"9","09/24/2018 11:00","10.0","39.5","40","1007","W at 23 MPH (280 deg)","Remnants","Kirk","09/24/2018 10:36","Pasch"
"10","09/26/2018 05:00","11.8","52.7","45","1004","W at 18 MPH (280 deg)","Tropical Storm","Kirk","09/26/2018 04:39","Stewart"
"10A","09/26/2018 08:00","12.0","53.5","45","1004","W at 18 MPH (280 deg)","Tropical Storm","Kirk","09/26/2018 07:54","Pasch"
"11","09/26/2018 11:00","12.1","54.3","50","1002","W at 18 MPH (280 deg)","Tropical Storm","Kirk","09/26/2018 10:59","Pasch"
"11A","09/26/2018 14:00","12.5","55.0","60","998","W at 18 MPH (280 deg)","Tropical Storm","Kirk","09/26/2018 13:51","Pasch"
"12","09/26/2018 17:00","12.7","55.7","60","998","WNW at 18 MPH (285 deg)","Tropical Storm","Kirk","09/26/2018 16:39","Pasch"
"12A","09/26/2018 20:00","12.7","56.1","60","1002","WNW at 18 MPH (285 deg)","Tropical Storm","Kirk","09/26/2018 19:51","Berg"
"13","09/26/2018 23:00","13.0","57.0","50","1002","WNW at 16 MPH (285 deg)","Tropical Storm","Kirk","09/26/2018 22:54","Berg"
"13A","09/27/2018 02:00","13.3","57.7","50","1002","WNW at 16 MPH (285 deg)","Tropical Storm","Kirk","09/27/2018 01:59","Cangialosi"
"14","09/27/2018 05:00","13.5","58.3","50","1002","WNW at 16 MPH (290 deg)","Tropical Storm","Kirk","09/27/2018 04:42","Cangialosi"
"14A","09/27/2018 08:00","13.6","58.7","50","1000","WNW at 16 MPH (290 deg)","Tropical Storm","Kirk","09/27/2018 08:00","Pasch"
"15","09/27/2018 11:00","13.8","59.3","50","999","WNW at 15 MPH (290 deg)","Tropical Storm","Kirk","09/27/2018 10:54","Pasch"
"15A","09/27/2018 14:00","14.0","59.9","50","1000","WNW at 14 MPH (290 deg)","Tropical Storm","Kirk","09/27/2018 13:33","Pasch"
"16","09/27/2018 17:00","14.2","60.2","50","1000","WNW at 14 MPH (290 deg)","Tropical Storm","Kirk","09/27/2018 16:35","Brown"
"16A","09/27/2018 20:00","13.9","60.7","50","1002","WNW at 14 MPH (290 deg)","Tropical Storm","Kirk","09/27/2018 19:57","Berg"
"17","09/27/2018 23:00","13.8","61.4","50","1002","W at 12 MPH (260 deg)","Tropical Storm","Kirk","09/27/2018 22:48","Berg"
"17A","09/28/2018 02:00","13.3","62.0","50","1005","WSW at 12 MPH (240 deg)","Tropical Storm","Kirk","09/28/2018 01:42","Avila"
"18","09/28/2018 05:00","13.2","62.5","50","1005","W at 12 MPH (270 deg)","Tropical Storm","Kirk","09/28/2018 04:35","Avila"
"18A","09/28/2018 08:00","13.5","63.0","50","1007","W at 12 MPH (280 deg)","Tropical Storm","Kirk","09/28/2018 07:57","Beven"
"19","09/28/2018 11:00","13.8","63.6","45","1007","WNW at 13 MPH (285 deg)","Tropical Storm","Kirk","09/28/2018 10:45","Beven"
"20","09/28/2018 17:00","14.7","64.7","40","1007","WNW at 14 MPH (300 deg)","Tropical Storm","Kirk","09/28/2018 16:36","Zelinsky"
"21","09/28/2018 23:00","15.1","65.8","40","1007","WNW at 14 MPH (300 deg)","Remnants","Kirk","09/28/2018 22:45","Berg"
